EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184410209;"2017-10-02 19:29:11";"KitchenAid - Standmixer acc ravioli maker";51171;"Coolblue.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85223;beslist;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-05 19:51:19";"KitchenAid - Standmixer acc ravioli maker";5172;"Fonq.nl";136.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85223;beslist;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";7403;"Max ICT B.V.";113.49;6.45;9;85223;tweakers;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";9394;"Art & Craft";133.87;0.00;0;85223;tweakers;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";9320;"FonQ.nl";136.45;0.00;0;85223;tweakers;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";9309;"Coolblue.nl";139.00;0.00;-20;85223;tweakers;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";8533;"Bol.com Plaza";140.00;0.00;0;85223;tweakers;136.45;0;0.00;KitchenAid;85223
5413184410209;"2017-10-06 06:34:49";"KitchenAid - Standmixer acc ravioli maker";9321;"Kitchenonline.nl";179.00;0.00;-1;85223;tweakers;136.45;0;0.00;KitchenAid;85223
0719812042275;"2017-10-02 05:00:00";"OXO Good Grips - Groentesnijder";12199;"Cookandco.nl";32.95;0.00;24 hours;181288;vergelijk;32.95;0;0.00;OXO Good Grips;181288
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";8082357;"Coolblue";153.25;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";6282127;"fonQ.nl";166.25;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-88ca938bc53;"mytoolstore.nl";169.95;8.90;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";7808218;"Gereedschapcentrum.nl";169.99;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";8841957;"Klium.nl";170.64;2.99;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";7129485;"Alternate.nl";179.90;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";101575637;"Vivolanda.nl";180.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-31e3bb17a2f;"ToolsXL";184.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-99a16431cef;"OO Shopping";194.95;5.95;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";100427045;"Karwei.nl";195.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";100421043;"Gamma.nl";195.00;0.00;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 00:28:54";"Bosch - PKS 66 A Cirkelzaagmachine";omnia-1a23ea693a3;"Fruugo.nl";262.32;7.26;;160264;others;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-03 18:25:00";"Bosch - PKS 66 A Cirkelzaagmachine";3549;"Fonq.nl";166.25;0.00;24 hours;160264;vergelijk;166.25;9;8.41;Bosch;160264
3165140517256;"2017-10-03 18:25:00";"Bosch - PKS 66 A Cirkelzaagmachine";215;"Conrad";169.00;0.00;Unknown;160264;vergelijk;166.25;809;8.36;Bosch;160264
3165140517256;"2017-10-03 18:25:00";"Bosch - PKS 66 A Cirkelzaagmachine";12183;"Gamma.nl";195.00;0.00;24 hours;160264;vergelijk;166.25;0;7.08;Bosch;160264
3165140517256;"2017-10-02 09:10:00";"Bosch - PKS 66 A Cirkelzaagmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";166.25;0.00;1;160264;kieskeurig;166.25;952;8.40;Bosch;160264
3165140517256;"2017-08-01 11:55:00";"Bosch - PKS 66 A Cirkelzaagmachine";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";169.00;0.00;3;160264;kieskeurig;166.25;258;7.90;Bosch;160264
3165140517256;"2017-10-02 07:42:00";"Bosch - PKS 66 A Cirkelzaagmachine";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";179.90;0.00;1;160264;kieskeurig;166.25;433;7.80;Bosch;160264
3165140517256;"2017-09-21 05:55:00";"Bosch - PKS 66 A Cirkelzaagmachine";00000000000000000000000001274925;"Gamma";195.00;0.00;2;160264;kieskeurig;166.25;13;6.90;Bosch;160264
3165140517256;"2017-10-02 08:46:52";"Bosch - PKS 66 A Cirkelzaagmachine";15716;"Karwei.nl";195.00;0.00;1 werkdag;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-04 12:48:54";"Bosch - PKS 66 A Cirkelzaagmachine";2814;"Toolmax.nl";179.00;0.00;1 - 3 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-01-03 08:46:49";"Bosch - PKS 66 A Cirkelzaagmachine";2857;"Toolsxl.nl";184.00;0.00;2 - 5 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-09-26 23:07:08";"Bosch - PKS 66 A Cirkelzaagmachine";5172;"Fonq.nl";166.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-09-16 08:06:24";"Bosch - PKS 66 A Cirkelzaagmachine";1;"bol.com";150.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-08-01 21:31:16";"Bosch - PKS 66 A Cirkelzaagmachine";62;"Conrad.nl";169.00;0.00;2 - 3 werkdagen;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-09-21 11:30:36";"Bosch - PKS 66 A Cirkelzaagmachine";358535;"Gamma.nl";195.00;0.00;1 werkdag;160264;beslist;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";9309;"Coolblue.nl";153.25;0.00;-20;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";5382;"Bol.com";153.25;0.00;-20;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";9320;"FonQ.nl";166.25;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";131;"Conrad.nl";169.00;0.00;3;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";9869;"Gereedschapcentrum.nl";169.99;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";10029;"Klium Nederland";170.64;2.99;16;160264;tweakers;166.25;0;0.00;Bosch;160264
3165140517256;"2017-10-06 06:34:55";"Bosch - PKS 66 A Cirkelzaagmachine";156;"Alternate.nl";179.90;0.00;0;160264;tweakers;166.25;0;0.00;Bosch;160264
0630870183420;"2017-10-02 09:10:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;198182;kieskeurig;69.00;952;8.40;Le Creuset;198182
0630870183420;"2017-10-06 05:34:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001270015;"Cook&Co.nl";76.99;0.00;1;198182;kieskeurig;69.00;255;8.50;Le Creuset;198182
0630870183420;"2017-10-05 06:12:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001264886;"Kookpunt";109.00;0.00;1;198182;kieskeurig;69.00;76;8.80;Le Creuset;198182
0630870183420;"2017-10-05 06:18:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001262669;"Kookwinkel.nl";109.00;0.00;1;198182;kieskeurig;69.00;21;8.00;Le Creuset;198182
0630870183420;"2017-09-19 21:41:49";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";21478;"Kookwinkel.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198182;beslist;69.00;0;0.00;Le Creuset;198182
0630870183420;"2017-06-16 08:09:29";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";17721;"Cookandco.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198182;beslist;69.00;0;0.00;Le Creuset;198182
0630870183420;"2017-09-25 11:22:46";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198182;beslist;69.00;0;0.00;Le Creuset;198182
4004293914767;"2017-10-04 20:12:00";"Rösle - Silence Koekenpan 28 cm anti-aanbak";7898;"Blokker.nl";79.95;0.00;24 hours;195006;vergelijk;79.95;786;7.59;Rosle;195006
4004293914767;"2017-10-04 20:12:00";"Rösle - Silence Koekenpan 28 cm anti-aanbak";3549;"Fonq.nl";79.95;0.00;24 hours;195006;vergelijk;79.95;9;8.41;Rosle;195006
4004293914767;"2017-10-06 05:56:00";"Rösle - Silence Koekenpan 28 cm anti-aanbak";00000000000000000000000001265470;"Blokker.nl";79.95;0.00;1;195006;kieskeurig;79.95;2104;8.00;Rosle;195006
4004293914767;"2017-10-02 09:10:00";"Rösle - Silence Koekenpan 28 cm anti-aanbak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;195006;kieskeurig;79.95;952;8.40;Rosle;195006
4004293914767;"2017-07-04 08:21:00";"Rösle - Silence Koekenpan 28 cm anti-aanbak";685;"Blokker.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195006;beslist;79.95;0;0.00;Rosle;195006
4004293914767;"2017-09-25 11:34:16";"Rösle - Silence Koekenpan 28 cm anti-aanbak";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195006;beslist;79.95;0;0.00;Rosle;195006
4004293914767;"2017-10-06 06:34:29";"Rösle - Silence Koekenpan 28 cm anti-aanbak";9386;"Blokker";79.95;0.00;0;195006;tweakers;79.95;0;0.00;Rosle;195006
4004293914767;"2017-10-06 06:34:29";"Rösle - Silence Koekenpan 28 cm anti-aanbak";9320;"FonQ.nl";79.95;0.00;0;195006;tweakers;79.95;0;0.00;Rosle;195006
0630870094030;"2017-10-02 06:07:00";"Le Creuset - Kruidenpot cream";12199;"Cookandco.nl";20.96;3.99;24 hours;200185;vergelijk;23.99;0;0.00;Le Creuset;200185
0630870094030;"2017-10-03 08:06:21";"Le Creuset - Kruidenpot cream";1;"bol.com";23.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;200185;beslist;23.99;0;0.00;Le Creuset;200185
0828432043804;"2017-04-18 11:12:38";"Herschel - Travel | Chapter Navy (CO)";87769;"Thelittlegreenbag.nl";34.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170192;beslist;34.95;0;0.00;Herschel;170192
4006501413161;"2017-10-05 11:28:13";"Leifheit - Jalouziereiniger Jalousetta";597605;"Massamarkt.nl";8.70;5.95;(tijdelijk) niet op voorraad;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-10-05 12:50:27";"Leifheit - Jalouziereiniger Jalousetta";509669;"Dobeno.nl";8.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-08-02 09:50:00";"Leifheit - Jalouziereiniger Jalousetta";370041;"Prijskeurig.nl";8.95;7.95;1 - 3 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-10-05 21:32:12";"Leifheit - Jalouziereiniger Jalousetta";346372;"Grotekadoshop.nl";15.50;6.95;1 - 2 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-09-28 22:11:42";"Leifheit - Jalouziereiniger Jalousetta";359131;"Topthings.eu";9.66;6.99;1 - 2 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-10-05 20:43:00";"Leifheit - Jalouziereiniger Jalousetta";6369;"Soundsandvisions.nl";8.95;6.95;1 - 14 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-09-27 14:54:05";"Leifheit - Jalouziereiniger Jalousetta";596538;"Bontas.nl";9.95;5.79;3 - 6 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-09-29 12:20:40";"Leifheit - Jalouziereiniger Jalousetta";474998;"Kooprijk.nl";14.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;163871;beslist;8.15;0;0.00;Leifheit;163871
4006501413161;"2017-10-04 23:09:29";"Leifheit - Jalouziereiniger Jalousetta";612873;"Bigshopunit.com";9.95;7.00;1 - 3 werkdagen;163871;beslist;8.15;0;0.00;Leifheit;163871
0028295432986;"2017-10-06 05:28:00";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";00000000000000000000000001271310;"Frank";20.61;0.00;1;122233;kieskeurig;16.70;129;8.20;Umbra;122233
0028295432986;"2017-10-04 12:17:00";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";19.99;2.49;1;122233;kieskeurig;16.70;1294;7.90;Umbra;122233
0028295432986;"2017-09-20 05:38:00";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";00000000000000000000000001270633;"vtwonen.nl";19.99;3.95;1;122233;kieskeurig;16.70;255;7.00;Umbra;122233
0028295432986;"2017-05-22 19:22:34";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";17413;"Kadoinhuis.nl";19.95;4.50;op werkdagen voor 17:00 uur besteld, volgende dag in huis;122233;beslist;16.70;0;0.00;Umbra;122233
0028295432986;"2017-09-30 13:36:18";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";222502;"Nicethingz.nl";19.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;122233;beslist;16.70;0;0.00;Umbra;122233
0028295432986;"2017-10-05 08:27:21";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";17943;"Pogo-designshop.nl";20.00;4.95;1 - 2 werkdagen;122233;beslist;16.70;0;0.00;Umbra;122233
0028295432986;"2017-09-28 08:46:39";"Umbra - PRISMA 5X7 PHOTO DIS BLACK";27883;"Frank.nl";19.55;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;122233;beslist;16.70;0;0.00;Umbra;122233
4004633181811;"2017-10-02 04:47:00";"Silit - Koekenpan hoog 20cm Professional";3549;"Fonq.nl";41.90;0.00;24 hours;82528;vergelijk;41.90;9;8.41;Silit;82528
4000530663351;"2017-10-02 04:38:00";"WMF - Corvo 12-delig ontbijtcouvert";3549;"Fonq.nl";99.00;0.00;24 hours;149526;vergelijk;99.00;9;8.41;WMF;149526
4000530663351;"2017-10-02 09:10:00";"WMF - Corvo 12-delig ontbijtcouvert";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;149526;kieskeurig;99.00;952;8.40;WMF;149526
4000530663351;"2017-09-25 09:51:37";"WMF - Corvo 12-delig ontbijtcouvert";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149526;beslist;99.00;0;0.00;WMF;149526
5410585384009;"2017-10-02 17:27:00";"Fritel - Frytastic 5150";3562;"BCC";94.95;0.00;2 weeks;119900;vergelijk;94.99;1433;8.43;Fritel;119900
5410585384009;"2017-10-02 17:27:00";"Fritel - Frytastic 5150";3549;"Fonq.nl";94.99;0.00;24 hours;119900;vergelijk;94.99;9;8.41;Fritel;119900
5410585384009;"2017-10-02 16:39:00";"Fritel - Frytastic 5150";D5B4618490209B76C1256F0B004E9D48;"BCC";94.95;0.00;6;119900;kieskeurig;94.99;9708;8.70;Fritel;119900
5410585384009;"2017-10-02 15:06:00";"Fritel - Frytastic 5150";00000000000000000000000001263961;"Coolblue.nl";94.99;0.00;1;119900;kieskeurig;94.99;11938;8.80;Fritel;119900
5410585384009;"2017-10-02 09:10:00";"Fritel - Frytastic 5150";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.99;0.00;1;119900;kieskeurig;94.99;952;8.40;Fritel;119900
5410585384009;"2017-09-11 11:19:21";"Fritel - Frytastic 5150";2236;"BCC.nl";94.95;0.00;meer dan 5 werkdagen;119900;beslist;94.99;0;0.00;Fritel;119900
5410585384009;"2017-09-26 09:04:17";"Fritel - Frytastic 5150";5172;"Fonq.nl";94.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119900;beslist;94.99;0;0.00;Fritel;119900
5410585384009;"2017-10-06 06:34:36";"Fritel - Frytastic 5150";9320;"FonQ.nl";94.99;0.00;0;119900;tweakers;94.99;0;0.00;Fritel;119900
5702015592451;"2017-10-05 00:31:00";"LEGO - Meester watervallen";7898;"Blokker.nl";33.99;0.00;24 hours;202697;vergelijk;29.99;786;7.59;LEGO;202697
5702015592451;"2017-10-05 00:31:00";"LEGO - Meester watervallen";8763;"Bart Smit";34.99;0.00;24 hours;202697;vergelijk;29.99;1;6.75;LEGO;202697
5702015592451;"2017-10-05 00:31:00";"LEGO - Meester watervallen";12029;"Intertoys.nl";34.99;0.00;24 hours;202697;vergelijk;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 00:31:00";"LEGO - Meester watervallen";6694;"PlanetHappy.nl";34.99;4.99;Unknown;202697;vergelijk;29.99;4;7.86;LEGO;202697
5702015592451;"2017-10-05 23:15:00";"LEGO - Meester watervallen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.99;0.00;1;202697;kieskeurig;29.99;289;7.60;LEGO;202697
5702015592451;"2017-10-03 23:10:00";"LEGO - Meester watervallen";000000000000000000012000000uNXZy;"Pinkorblue.nl";27.59;4.99;3;202697;kieskeurig;29.99;36;5.60;LEGO;202697
5702015592451;"2017-10-02 07:42:00";"LEGO - Meester watervallen";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;2.95;1;202697;kieskeurig;29.99;433;7.80;LEGO;202697
5702015592451;"2017-10-06 05:56:00";"LEGO - Meester watervallen";00000000000000000000000001265470;"Blokker.nl";33.99;0.00;1;202697;kieskeurig;29.99;2104;8.00;LEGO;202697
5702015592451;"2017-10-06 05:34:00";"LEGO - Meester watervallen";00000000000000000000000001270245;"Bart Smit";34.99;0.00;1;202697;kieskeurig;29.99;977;7.00;LEGO;202697
5702015592451;"2017-10-06 05:34:00";"LEGO - Meester watervallen";00000000000000000000000001272888;"Intertoys";34.99;0.00;1;202697;kieskeurig;29.99;336;7.10;LEGO;202697
5702015592451;"2017-10-05 15:09:00";"LEGO - Meester watervallen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.02;0.00;1;202697;kieskeurig;29.99;1294;7.90;LEGO;202697
5702015592451;"2017-08-06 08:49:25";"LEGO - Meester watervallen";341717;"ASK-Bricks24.nl";34.95;6.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-16 08:27:55";"LEGO - Meester watervallen";4924;"Degrotespeelgoedwinkel.nl";32.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-28 12:17:28";"LEGO - Meester watervallen";327137;"MerkenSpeelGoed.nl";28.90;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-01 11:08:16";"LEGO - Meester watervallen";346372;"Grotekadoshop.nl";45.95;6.95;3 - 5 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-28 19:23:08";"LEGO - Meester watervallen";17841;"Top1toyszeist.nl";32.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-29 15:07:00";"LEGO - Meester watervallen";248168;"Speelgoedboom.nl";31.95;5.95;(tijdelijk) niet leverbaar;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-23 15:04:56";"LEGO - Meester watervallen";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-08-25 12:46:01";"LEGO - Meester watervallen";370041;"Prijskeurig.nl";41.95;7.95;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-28 22:52:54";"LEGO - Meester watervallen";359131;"Topthings.eu";41.78;6.99;1 - 2 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 21:09:53";"LEGO - Meester watervallen";6369;"Soundsandvisions.nl";41.95;6.95;1 - 14 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-04 11:47:56";"LEGO - Meester watervallen";475809;"Houten-speelgoed.nl";33.99;2.95;1 - 2 dagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-02 09:28:16";"LEGO - Meester watervallen";434943;"Speelgoednl.nl";26.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-01 12:12:39";"LEGO - Meester watervallen";477997;"Ovstore.nl";38.96;0.00;1 werkdag;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 19:08:26";"LEGO - Meester watervallen";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-30 17:10:47";"LEGO - Meester watervallen";496827;"Soekilookie.com";42.50;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-04 23:34:22";"LEGO - Meester watervallen";612873;"Bigshopunit.com";38.95;7.00;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 12:12:17";"LEGO - Meester watervallen";471444;"Multimediabay.nl";38.95;5.00;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-04 00:20:48";"LEGO - Meester watervallen";323464;"Speelgoedfamilie.nl";33.99;2.95;1 - 2 dagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-24 08:18:17";"LEGO - Meester watervallen";16803;"Brickshop.nl";34.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-06-27 08:40:16";"LEGO - Meester watervallen";67605;"KelCha.nl";31.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-03 21:59:42";"LEGO - Meester watervallen";5149;"Speelgoedwebwinkel.com";33.99;2.95;1 - 2 dagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-29 14:06:53";"LEGO - Meester watervallen";328945;"MisterBricks.nl";28.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 14:20:11";"LEGO - Meester watervallen";509669;"Dobeno.nl";36.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 11:06:37";"LEGO - Meester watervallen";474998;"Kooprijk.nl";41.95;5.95;1 - 2 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-08 10:12:32";"LEGO - Meester watervallen";15869;"SinQel.com";31.49;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-08 13:14:57";"LEGO - Meester watervallen";612813;"Koopjesmarkthal.nl";42.95;6.95;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";131;"Conrad.nl";27.99;0.00;3;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";9320;"FonQ.nl";29.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";156;"Alternate.nl";29.99;2.95;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";9386;"Blokker";33.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";6032;"Intertoys";34.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";3212;"Bart Smit";34.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";9046;"Megekko";31.95;3.95;3;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-06 06:34:41";"LEGO - Meester watervallen";7403;"Max ICT B.V.";40.43;10.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5420048200142;"2017-10-02 03:22:00";"Impulsion - Luchtbevochtiger";3549;"Fonq.nl";69.90;0.00;24 hours;68961;vergelijk;69.90;9;8.41;Impulsion;68961
5420048200142;"2017-10-03 16:35:00";"Impulsion - Luchtbevochtiger";00000000000000000000000001268487;"Bol.com Plaza";52.88;0.00;1;68961;kieskeurig;69.90;14;3.60;Impulsion;68961
5420048200142;"2017-09-08 11:26:00";"Impulsion - Luchtbevochtiger";00000000000000000000000001277624;"Voordeeldrogisterij.nl";64.95;0.00;1;68961;kieskeurig;69.90;55;4.50;Impulsion;68961
5420048200142;"2017-10-02 09:10:00";"Impulsion - Luchtbevochtiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.90;0.00;1;68961;kieskeurig;69.90;952;8.40;Impulsion;68961
