EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3253561792151;"2018-02-05 06:34:52";"Stanley - Fatmax Backpack On Wheels  [2]";7403;"Max ICT B.V.";66.84;10.00;9;91684;tweakers;62.60;0;0.00;Stanley;91684
3253561792151;"2018-02-05 06:34:52";"Stanley - Fatmax Backpack On Wheels  [2]";9046;"Megekko";77.95;3.95;3;91684;tweakers;62.60;0;0.00;Stanley;91684
3253561792151;"2018-02-05 06:34:52";"Stanley - Fatmax Backpack On Wheels  [2]";5292;"ReplaceDirect.nl";87.99;0.00;3;91684;tweakers;62.60;0;0.00;Stanley;91684
4001167823767;"2018-02-05 01:41:43";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";omnia-4e48b06acb3;"Internet Toys";23.75;4.95;;210502;others;24.99;0;0.00;Zapf Creation;210502
4001167823767;"2018-02-05 01:41:43";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";omnia-380d639e9da;"Max ICT";25.13;4.95;;210502;others;24.99;0;0.00;Zapf Creation;210502
4001167823767;"2018-02-05 03:37:00";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";14;"Bol.com";26.99;0.00;24 hours;210502;vergelijk;24.99;690;7.88;Zapf Creation;210502
4001167823767;"2017-11-23 08:32:23";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";15815;"Toysrus.nl";26.99;1.95;2 - 4 werkdagen;210502;beslist;24.99;0;0.00;Zapf Creation;210502
4001167823767;"2018-02-04 08:28:00";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";1;"bol.com";26.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;210502;beslist;24.99;0;0.00;Zapf Creation;210502
4001167823767;"2018-02-05 06:34:26";"Zapf Creations - BABY bornö Play&Fun Deluxe Camping Outfit";7403;"Max ICT B.V.";25.13;5.45;14;210502;tweakers;24.99;0;0.00;Zapf Creation;210502
4001397385684;"2018-02-04 22:58:00";"Kettler - Speedy 12,5"" Emma";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;114684;kieskeurig;53.45;251;7.40;Kettler;114684
4001397385684;"2018-01-23 12:14:00";"Kettler - Speedy 12,5"" Emma";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.45;0.00;1;114684;kieskeurig;53.45;962;8.50;Kettler;114684
4001397385684;"2018-02-04 13:41:00";"Kettler - Speedy 12,5"" Emma";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";55.99;0.00;1;114684;kieskeurig;53.45;881;8.00;Kettler;114684
4001397385684;"2017-12-08 09:27:33";"Kettler - Speedy 12,5"" Emma";73554;"Loopfietsstore.com";55.95;0.00;3 - 5 werkdagen;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2017-12-11 09:40:32";"Kettler - Speedy 12,5"" Emma";13242;"Geboortewinkel.nl";55.95;0.00;3 - 5 werkdagen;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2017-11-06 20:00:26";"Kettler - Speedy 12,5"" Emma";260556;"Suprabazar.be";59.99;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2018-02-04 08:37:15";"Kettler - Speedy 12,5"" Emma";1;"bol.com";55.99;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2017-12-11 12:37:02";"Kettler - Speedy 12,5"" Emma";5172;"Fonq.nl";53.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2018-02-01 19:57:45";"Kettler - Speedy 12,5"" Emma";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114684;beslist;53.45;0;0.00;Kettler;114684
4001397385684;"2018-02-05 06:34:36";"Kettler - Speedy 12,5"" Emma";2398;"wehkamp";49.95;0.00;0;114684;tweakers;53.45;0;0.00;Kettler;114684
4001397385684;"2018-02-05 06:34:36";"Kettler - Speedy 12,5"" Emma";9320;"FonQ.nl";53.45;0.00;0;114684;tweakers;53.45;0;0.00;Kettler;114684
0713541217416;"2017-12-29 12:32:00";"Flexson - Playbase TV stand verstelbaar zwart";00000000000000000000000001280591;"Soundstore.nl";249.00;0.00;2;213172;kieskeurig;249.00;73;9.20;Flexson;213172
0713541217416;"2018-01-09 12:48:00";"Flexson - Playbase TV stand verstelbaar zwart";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";259.00;0.00;1;213172;kieskeurig;249.00;840;9.10;Flexson;213172
0713541217416;"2018-02-04 13:08:00";"Flexson - Playbase TV stand verstelbaar zwart";00000000000000000000000001263961;"Coolblue.nl";269.99;0.00;1;213172;kieskeurig;249.00;11415;8.90;Flexson;213172
0713541217416;"2018-01-13 08:35:40";"Flexson - Playbase TV stand verstelbaar zwart";4122;"Wifimedia.eu";249.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;213172;beslist;249.00;0;0.00;Flexson;213172
0713541217416;"2018-01-24 09:07:10";"Flexson - Playbase TV stand verstelbaar zwart";51171;"Coolblue.nl";269.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213172;beslist;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-05 06:34:45";"Flexson - Playbase TV stand verstelbaar zwart";7097;"Wifimedia";249.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-05 06:34:45";"Flexson - Playbase TV stand verstelbaar zwart";9829;"Soundstore";249.00;0.00;2;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-05 10:26:53";"Flexson - Playbase TV stand verstelbaar zwart";9309;"Coolblue.nl";269.99;0.00;-20;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-05 06:34:45";"Flexson - Playbase TV stand verstelbaar zwart";9634;"Hi-Fi Klubben";259.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
5420073306949;"2018-02-05 02:58:31";"Louis de Poortere - Vintage Fading Atlantic Deep 8270 170 x 240 cm";omnia-9e9e7876831;"Vloerkledenwinkel.nl";495.00;0.00;;211543;others;495.00;0;0.00;Louis de Poortere;211543
5420073306949;"2018-02-05 02:58:31";"Louis de Poortere - Vintage Fading Atlantic Deep 8270 170 x 240 cm";omnia-1c247e04783;"Tapeso";495.00;0.00;;211543;others;495.00;0;0.00;Louis de Poortere;211543
5420073306949;"2018-02-05 02:58:31";"Louis de Poortere - Vintage Fading Atlantic Deep 8270 170 x 240 cm";omnia-d7493097172;"De Woonwinkelier";525.00;0.00;;211543;others;495.00;0;0.00;Louis de Poortere;211543
4260404424499;"2017-10-10 21:09:58";"MiaCara - Volto scratch panel alu silver/felt grey";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200129;beslist;199.00;0;0.00;MiaCara;200129
5411397015747;"2018-02-05 09:41:00";"Domo - Broodrooster PUUR 4 sleuven";7898;"Blokker.nl";49.95;0.00;2 days;181577;vergelijk;39.99;786;7.59;Domo;181577
5411397015747;"2018-01-29 08:13:00";"Domo - Broodrooster PUUR 4 sleuven";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;0.00;1;181577;kieskeurig;39.99;468;7.40;Domo;181577
5411397015747;"2018-02-04 13:41:00";"Domo - Broodrooster PUUR 4 sleuven";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;181577;kieskeurig;39.99;881;8.00;Domo;181577
5411397015747;"2018-02-05 09:37:00";"Domo - Broodrooster PUUR 4 sleuven";00000000000000000000000001265470;"Blokker.nl";49.95;0.00;2;181577;kieskeurig;39.99;5431;8.20;Domo;181577
5411397015747;"2018-02-01 08:08:24";"Domo - Broodrooster PUUR 4 sleuven";282;"Alternate.nl";39.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;181577;beslist;39.99;0;0.00;Domo;181577
5411397015747;"2018-02-05 06:34:45";"Domo - Broodrooster PUUR 4 sleuven";9320;"FonQ.nl";39.99;0.00;0;181577;tweakers;39.99;0;0.00;Domo;181577
5411397015747;"2018-02-05 06:34:45";"Domo - Broodrooster PUUR 4 sleuven";156;"Alternate.nl";39.99;0.00;0;181577;tweakers;39.99;0;0.00;Domo;181577
5411397015747;"2018-02-05 10:26:55";"Domo - Broodrooster PUUR 4 sleuven";5382;"Bol.com";42.99;0.00;-20;181577;tweakers;39.99;0;0.00;Domo;181577
5411397015747;"2018-02-05 06:34:46";"Domo - Broodrooster PUUR 4 sleuven";9046;"Megekko";43.95;3.95;3;181577;tweakers;39.99;0;0.00;Domo;181577
5411397015747;"2018-02-05 06:34:46";"Domo - Broodrooster PUUR 4 sleuven";10055;"Blokker Connect!";49.95;0.00;0;181577;tweakers;39.99;0;0.00;Domo;181577
5010646012973;"2018-01-24 01:48:00";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";00000000000000000000000001263961;"Coolblue.nl";32.95;0.00;1;163114;kieskeurig;32.95;11415;8.90;Hozelock;163114
5010646012973;"2018-01-25 17:46:00";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";00000000000000000000000001265470;"Blokker.nl";47.25;0.00;3;163114;kieskeurig;32.95;5422;8.20;Hozelock;163114
5010646012973;"2018-01-24 08:37:10";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";51171;"Coolblue.nl";32.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163114;beslist;32.95;0;0.00;Hozelock;163114
5010646012973;"2017-11-29 12:05:33";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";4570;"vidaXL.nl";35.93;0.00;2 werkdagen;163114;beslist;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-03 12:05:05";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";16354;"Werkenmetmerken.nl";44.50;0.00;3 - 4 werkdagen;163114;beslist;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";9309;"Coolblue.nl";32.95;0.00;-20;163114;tweakers;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";9320;"FonQ.nl";32.95;0.00;0;163114;tweakers;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";7403;"Max ICT B.V.";34.06;5.45;0;163114;tweakers;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";156;"Alternate.nl";34.95;4.95;0;163114;tweakers;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";10055;"Blokker Connect!";47.25;0.00;3;163114;tweakers;32.95;0;0.00;Hozelock;163114
5010646012973;"2018-02-05 06:34:49";"Hozelock - Druppel slang poreus 25m, Ø12,5mm incl. koppelstuk";3042;"Centralpoint.nl";50.82;0.00;0;163114;tweakers;32.95;0;0.00;Hozelock;163114
0805289653660;"2018-02-05 03:06:00";"Ray-Ban - 0RB3016W0366";6233;"Linsensuppe.com";90.20;0.00;6 days;209139;vergelijk;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-02-05 03:06:00";"Ray-Ban - 0RB3016W0366";13707;"Misterspex.nl";141.95;0.00;4 days;209139;vergelijk;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-02-05 03:06:00";"Ray-Ban - 0RB3016W0366";3549;"Fonq.nl";189.95;0.00;24 hours;209139;vergelijk;189.95;9;8.56;Ray-Ban;209139
0805289653660;"2017-12-16 16:48:44";"Ray-Ban - 0RB3016W0366";570058;"Misterspex.nl";141.95;0.00;2 - 4 werkdagen;209139;beslist;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-01-30 09:10:03";"Ray-Ban - 0RB3016W0366";87198;"Edel-optics.nl";88.88;0.00;1 - 2 werkdagen;209139;beslist;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-02-04 09:19:53";"Ray-Ban - 0RB3016W0366";5589;"Zalando.nl";189.95;0.00;2 - 4 werkdagen;209139;beslist;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-01-18 08:57:33";"Ray-Ban - 0RB3016W0366";5172;"Fonq.nl";189.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209139;beslist;189.95;0;0.00;Ray-Ban;209139
0805289653660;"2018-01-26 21:59:45";"Ray-Ban - 0RB3016W0366";593665;"Voordeelmagazijn.nl";142.00;0.00;1 - 6 werkdagen;209139;beslist;189.95;0;0.00;Ray-Ban;209139
0612615046023;"2018-02-05 01:17:00";"Kikkerland - Alarm Clock Dark Wood Cube";omnia-2bfa3ad6901;"Ditverzinjeniet.nl";27.95;3.95;;212485;others;27.95;0;0.00;Kikkerland;212485
0612615046023;"2018-02-05 01:17:00";"Kikkerland - Alarm Clock Dark Wood Cube";omnia-aa9cb17e420;"vtwonen.nl";27.95;0.00;;212485;others;27.95;0;0.00;Kikkerland;212485
0612615046023;"2018-02-05 01:17:00";"Kikkerland - Alarm Clock Dark Wood Cube";omnia-c8b1e824972;"klok-zaak.nl";29.90;0.00;;212485;others;27.95;0;0.00;Kikkerland;212485
0612615046023;"2018-02-05 06:10:00";"Kikkerland - Alarm Clock Dark Wood Cube";00000000000000000000000001271310;"Frank";27.95;0.00;1;212485;kieskeurig;27.95;89;8.10;Kikkerland;212485
0612615046023;"2017-12-14 05:47:00";"Kikkerland - Alarm Clock Dark Wood Cube";00000000000000000000000001270633;"vtwonen.nl";27.95;0.00;1;212485;kieskeurig;27.95;260;5.40;Kikkerland;212485
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-a1dc8b5b15e;"fonQ.nl";29.90;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-e5a170d4566;"Kookwinkel.nl";29.95;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-4f3b7ac057b;"Cook&Co";29.95;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-445226796e1;"Surprise kookgerei";34.95;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-943f427db5c;"Brinkmans kookwinkel";34.95;6.50;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-d6b89724cc0;"bol.com";35.95;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 01:44:08";"Rösle - Rosle Silicone Tang 30 cm";omnia-ecd29cc50d3;"Blokker.nl";35.95;0.00;;194955;others;29.90;0;0.00;Rosle;194955
4004293129260;"2018-02-05 09:37:00";"Rösle - Rosle Silicone Tang 30 cm";00000000000000000000000001265470;"Blokker.nl";35.95;0.00;2;194955;kieskeurig;29.90;5430;8.20;Rosle;194955
4004293129260;"2018-01-16 05:32:00";"Rösle - Rosle Silicone Tang 30 cm";00000000000000000000000001264886;"Kookpunt";29.90;0.00;1;194955;kieskeurig;29.90;76;8.60;Rosle;194955
4004293129260;"2018-02-05 06:10:00";"Rösle - Rosle Silicone Tang 30 cm";00000000000000000000000001271310;"Frank";29.90;0.00;4;194955;kieskeurig;29.90;89;8.10;Rosle;194955
4004293129260;"2018-02-05 05:33:00";"Rösle - Rosle Silicone Tang 30 cm";00000000000000000000000001270015;"Cook&Co.nl";29.95;0.00;1;194955;kieskeurig;29.90;240;8.40;Rosle;194955
4004293129260;"2018-02-02 06:12:00";"Rösle - Rosle Silicone Tang 30 cm";00000000000000000000000001262669;"Kookwinkel.nl";29.95;0.00;1;194955;kieskeurig;29.90;19;7.40;Rosle;194955
4004293129260;"2017-10-14 12:20:44";"Rösle - Rosle Silicone Tang 30 cm";21478;"Kookwinkel.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194955;beslist;29.90;0;0.00;Rosle;194955
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-96964398b46;"Anna Servies";6.90;3.95;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-e54f676db80;"OnlineServies.nl";7.50;3.95;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-7adcdf0051b;"Cookinglife.nl";7.99;5.99;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-4f3b7ac057b;"Cook&Co";14.99;3.99;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-a052bcb8517;"wehkamp";22.00;0.00;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-05 01:17:19";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";omnia-d6b89724cc0;"bol.com";23.30;0.00;;169179;others;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2017-12-21 13:30:21";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";19;"Wehkamp.nl";22.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169179;beslist;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2018-02-03 18:18:40";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";612599;"Cookinglife.nl";7.99;5.99;(tijdelijk) Niet op voorraad;169179;beslist;12.00;0;0.00;Royal Doulton;169179
0652383707030;"2017-11-04 20:47:24";"Royal Doulton - Gordon Ramsay - Maze dinerbord 28cm wit";596428;"Woldring-porselein.nl";9.99;5.95;(tijdelijk) niet op voorraad;169179;beslist;12.00;0;0.00;Royal Doulton;169179
0665719116857;"2017-10-14 12:24:18";"Big Green Egg - 12"" Silicone Tipped Tong";21478;"Kookwinkel.nl";23.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205276;beslist;24.75;0;0.00;Big Green Egg;205276
0077924035685;"2017-12-13 10:43:00";"Weber - Luxe hoes voor Q 3000 serie";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";59.00;0.00;1;148062;kieskeurig;71.90;1969;9.10;Weber;148062
0077924035685;"2018-01-24 01:48:00";"Weber - Luxe hoes voor Q 3000 serie";00000000000000000000000001263961;"Coolblue.nl";60.45;0.00;1;148062;kieskeurig;71.90;11415;8.90;Weber;148062
0077924035685;"2018-02-01 21:16:00";"Weber - Luxe hoes voor Q 3000 serie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.90;0.00;1;148062;kieskeurig;71.90;962;8.50;Weber;148062
0077924035685;"2018-01-29 08:13:00";"Weber - Luxe hoes voor Q 3000 serie";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";69.99;4.95;1;148062;kieskeurig;71.90;468;7.40;Weber;148062
0077924035685;"2017-12-13 15:33:00";"Weber - Luxe hoes voor Q 3000 serie";00000000000000000000000001257943;"Allesvoorbbq.nl";79.99;0.00;1;148062;kieskeurig;71.90;490;9.10;Weber;148062
0077924035685;"2017-09-29 10:22:34";"Weber - Luxe hoes voor Q 3000 serie";15716;"Karwei.nl";79.99;0.00;10 werkdagen;148062;beslist;71.90;0;0.00;Weber;148062
0077924035685;"2018-01-24 08:34:36";"Weber - Luxe hoes voor Q 3000 serie";51171;"Coolblue.nl";60.45;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;148062;beslist;71.90;0;0.00;Weber;148062
0077924035685;"2018-01-31 19:24:05";"Weber - Luxe hoes voor Q 3000 serie";5172;"Fonq.nl";71.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148062;beslist;71.90;0;0.00;Weber;148062
0077924035685;"2017-12-08 09:35:44";"Weber - Luxe hoes voor Q 3000 serie";6006;"vtwonen.nl";59.15;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;148062;beslist;71.90;0;0.00;Weber;148062
0077924035685;"2018-02-05 06:34:33";"Weber - Luxe hoes voor Q 3000 serie";9309;"Coolblue.nl";60.45;0.00;-20;148062;tweakers;71.90;0;0.00;Weber;148062
0077924035685;"2018-02-05 06:34:33";"Weber - Luxe hoes voor Q 3000 serie";9320;"FonQ.nl";71.90;0.00;0;148062;tweakers;71.90;0;0.00;Weber;148062
0077924035685;"2018-02-05 06:34:33";"Weber - Luxe hoes voor Q 3000 serie";156;"Alternate.nl";69.99;4.95;0;148062;tweakers;71.90;0;0.00;Weber;148062
3219110359916;"2018-02-05 01:31:42";"Delsey - Segur 75 CM 4 Dub wiel blauw";omnia-9071011aa59;"wardow.com";179.00;0.00;;160557;others;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-05 01:31:42";"Delsey - Segur 75 CM 4 Dub wiel blauw";omnia-a1dc8b5b15e;"fonQ.nl";199.00;0.00;;160557;others;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-05 01:31:42";"Delsey - Segur 75 CM 4 Dub wiel blauw";omnia-f7332fd21a3;"Travelbags.nl";199.00;0.00;;160557;others;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-05 01:31:42";"Delsey - Segur 75 CM 4 Dub wiel blauw";omnia-d6b89724cc0;"bol.com";203.02;0.00;;160557;others;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-05 01:31:42";"Delsey - Segur 75 CM 4 Dub wiel blauw";omnia-10bb4a25e2b;"OTTO";239.00;5.95;;160557;others;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-05 03:18:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";3549;"Fonq.nl";199.00;0.00;24 hours;160557;vergelijk;199.00;9;8.56;Delsey;160557
3219110359916;"2018-02-05 03:18:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";5181;"Travelbags.nl";199.00;0.00;24 hours;160557;vergelijk;199.00;6;8.59;Delsey;160557
3219110359916;"2018-02-05 03:18:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";14;"Bol.com plaza";203.02;0.00;2 days;160557;vergelijk;199.00;690;7.88;Delsey;160557
3219110359916;"2018-01-10 11:00:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;160557;kieskeurig;199.00;962;8.50;Delsey;160557
3219110359916;"2018-01-23 06:16:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";000F4385BD238B37C125751B002C6038;"Travelbags.nl";199.00;0.00;1;160557;kieskeurig;199.00;13;3.80;Delsey;160557
3219110359916;"2018-01-29 15:57:00";"Delsey - Segur 75 CM 4 Dub wiel blauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";203.02;0.00;1;160557;kieskeurig;199.00;881;8.00;Delsey;160557
3219110359916;"2016-05-26 09:17:04";"Delsey - Segur 75 CM 4 Dub wiel blauw";620;"XXXReisartikelen.nl";149.25;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160557;beslist;199.00;0;0.00;Delsey;160557
3219110359916;"2018-02-02 23:43:01";"Delsey - Segur 75 CM 4 Dub wiel blauw";190;"Otto.nl";239.00;5.95;3 - 5 werkdagen;160557;beslist;199.00;0;0.00;Delsey;160557
3219110359916;"2018-01-10 19:22:48";"Delsey - Segur 75 CM 4 Dub wiel blauw";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160557;beslist;199.00;0;0.00;Delsey;160557
3219110359916;"2018-01-23 12:38:33";"Delsey - Segur 75 CM 4 Dub wiel blauw";3380;"Travelbags.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160557;beslist;199.00;0;0.00;Delsey;160557
4002942144060;"2018-02-05 01:42:41";"Koziol - Dell XL wit";omnia-a1dc8b5b15e;"fonQ.nl";38.95;0.00;;88647;others;38.95;0;0.00;Koziol;88647
4002942144060;"2018-02-05 01:42:41";"Koziol - Dell XL wit";omnia-4aa3a133c6b;"LiL.nl";38.95;0.00;;88647;others;38.95;0;0.00;Koziol;88647
4002942144060;"2018-02-05 01:42:41";"Koziol - Dell XL wit";omnia-aa9cb17e420;"vtwonen.nl";38.95;0.00;;88647;others;38.95;0;0.00;Koziol;88647
4002942144060;"2018-02-05 01:42:41";"Koziol - Dell XL wit";omnia-d6b89724cc0;"bol.com";46.65;0.00;;88647;others;38.95;0;0.00;Koziol;88647
4002942144060;"2017-12-14 05:47:00";"Koziol - Dell XL wit";00000000000000000000000001270633;"vtwonen.nl";38.95;0.00;1;88647;kieskeurig;38.95;260;5.40;Koziol;88647
5702016112085;"2018-02-05 06:42:00";"LEGO - Boba Fett™";215;"Conrad";29.99;4.95;2 days;218182;vergelijk;34.99;1009;8.37;LEGO;218182
5702016112085;"2018-02-05 06:42:00";"LEGO - Boba Fett™";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;218182;vergelijk;34.99;0;6.80;LEGO;218182
5702016112085;"2018-02-05 06:42:00";"LEGO - Boba Fett™";6270;"Pinkorblue.nl";29.99;4.99;4 days;218182;vergelijk;34.99;18;8.19;LEGO;218182
5702016112085;"2018-02-05 06:42:00";"LEGO - Boba Fett™";1;"Wehkamp";34.99;0.00;24 hours;218182;vergelijk;34.99;597;8.71;LEGO;218182
5702016112085;"2018-02-05 06:42:00";"LEGO - Boba Fett™";12029;"Intertoys.nl";34.99;0.00;24 hours;218182;vergelijk;34.99;0;0.00;LEGO;218182
5702016112085;"2018-02-05 09:42:00";"LEGO - Boba Fett™";7898;"Blokker.nl";38.95;0.00;2 days;218182;vergelijk;34.99;786;7.59;LEGO;218182
5702016112085;"2018-02-05 01:43:00";"LEGO - Boba Fett™";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.95;0.00;1;218182;kieskeurig;34.99;881;8.00;LEGO;218182
5702016112085;"2018-01-29 23:23:00";"LEGO - Boba Fett™";000000000000000000012000000uNXZy;"Pinkorblue.nl";29.99;4.99;4;218182;kieskeurig;34.99;28;5.90;LEGO;218182
5702016112085;"2018-01-04 23:19:00";"LEGO - Boba Fett™";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.99;0.00;1;218182;kieskeurig;34.99;251;7.40;LEGO;218182
5702016112085;"2018-02-04 06:56:00";"LEGO - Boba Fett™";00000000000000000000000001272888;"Intertoys";34.99;0.00;1;218182;kieskeurig;34.99;134;6.10;LEGO;218182
5702016112085;"2018-02-05 07:43:00";"LEGO - Boba Fett™";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";42.35;2.99;1;218182;kieskeurig;34.99;70;4.60;LEGO;218182
