EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5704680039866;"2017-05-16 10:09:54";"Sebra - Wooden tool set, 6 pcs";2957;"Babypark.nl";29.95;0.00;1 - 3 werkdagen;178165;beslist;29.95;0;0.00;Sebra;178165
5704680039866;"2017-08-24 06:34:58";"Sebra - Wooden tool set, 6 pcs";5382;"Bol.com";29.95;0.00;-20;178165;tweakers;29.95;0;0.00;Sebra;178165
5704680039866;"2017-08-24 06:34:58";"Sebra - Wooden tool set, 6 pcs";8533;"Bol.com Plaza";29.95;0.00;0;178165;tweakers;29.95;0;0.00;Sebra;178165
5704680039866;"2017-08-24 06:34:58";"Sebra - Wooden tool set, 6 pcs";9320;"FonQ.nl";29.95;0.00;0;178165;tweakers;29.95;0;0.00;Sebra;178165
4006950032470;"2017-08-23 17:23:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";8813;"vtwonen.nl";39.00;0.00;24 hours;166391;vergelijk;39.00;1;7.08;Peugeot;166391
4006950032470;"2017-08-23 17:23:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";12201;"Kookpunt.nl";39.00;0.00;24 hours;166391;vergelijk;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-08-23 17:23:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";12199;"Cookandco.nl";39.00;0.00;24 hours;166391;vergelijk;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-08-11 13:53:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";00000000000000000000000001263961;"Coolblue.nl";39.00;0.00;1;166391;kieskeurig;39.00;11163;8.90;Peugeot;166391
4006950032470;"2017-08-22 21:38:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;166391;kieskeurig;39.00;1164;7.80;Peugeot;166391
4006950032470;"2017-08-22 05:38:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";00000000000000000000000001270015;"Cook&Co.nl";39.00;0.00;1;166391;kieskeurig;39.00;258;8.50;Peugeot;166391
4006950032470;"2017-08-08 10:55:00";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";00000000000000000000000001264886;"Kookpunt";39.00;0.00;1;166391;kieskeurig;39.00;77;8.70;Peugeot;166391
4006950032470;"2017-04-04 08:18:10";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";15131;"Kokenkoken.nl";45.00;4.95;3 - 5 werkdagen;166391;beslist;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-08-21 09:45:07";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;166391;beslist;39.00;0;0.00;Peugeot;166391
4006950032470;"2016-03-16 20:34:49";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";5745;"Peperenzoutshop.nl";51.00;6.95;3 - 5 werkdagen;166391;beslist;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-07-12 20:43:45";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";51171;"Coolblue.nl";39.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166391;beslist;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-07-06 08:08:26";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";4655;"Keukenmarkt-nederland.nl";44.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;166391;beslist;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-08-24 06:34:56";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";9309;"Coolblue.nl";39.00;0.00;-20;166391;tweakers;39.00;0;0.00;Peugeot;166391
4006950032470;"2017-08-24 06:34:56";"Peugeot - Pepermolen Paris Chef, u-select, 18 cm";9320;"FonQ.nl";39.00;0.00;0;166391;tweakers;39.00;0;0.00;Peugeot;166391
4250391428334;"2017-08-24 01:21:19";"UCON Acrobatics - Tarik backpack grey";6282127;"fonQ.nl";71.99;0.00;;188536;others;71.99;0;0.00;Ucon Acrobatics;188536
4250391428334;"2017-08-24 01:21:19";"UCON Acrobatics - Tarik backpack grey";100482576;"WeAre-Shop.nl";73.75;0.00;;188536;others;71.99;0;0.00;Ucon Acrobatics;188536
4250391428334;"2017-08-24 04:44:00";"UCON Acrobatics - Tarik backpack grey";3549;"Fonq.nl";71.99;0.00;24 hours;188536;vergelijk;71.99;9;8.41;Ucon Acrobatics;188536
4250391428334;"2017-07-26 11:14:57";"UCON Acrobatics - Tarik backpack grey";5172;"Fonq.nl";71.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188536;beslist;71.99;0;0.00;Ucon Acrobatics;188536
4250391428334;"2017-06-20 10:03:17";"UCON Acrobatics - Tarik backpack grey";22085;"weare-shop.nl";73.75;0.00;3 werkdagen;188536;beslist;71.99;0;0.00;Ucon Acrobatics;188536
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-380d639e9da;"Max ICT";85.68;9.50;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-b5685349eb1;"Enligo NL";86.22;0.01;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";7520579;"bol.com";89.89;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";8485631;"wehkamp";89.89;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";8639992;"MediaMarkt";89.89;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";7302528;"Expert";89.95;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";6681806;"OTTO";91.99;5.95;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-6357fcc6fec;"CoolSound.nl";93.95;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";105166876;"Megekko.nl";93.95;3.95;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";7191459;"Conrad.nl";93.99;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-845b9d95af4;"digi-online";95.75;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";8211927;"Coolblue";99.00;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-d9ac8681f00;"Speakerwhinkel";99.00;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-8aa230c5b24;"OR Media";99.47;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";6952171;"Drogisterij.net";100.00;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-1a23ea693a3;"Fruugo.nl";120.26;7.26;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 01:23:20";"Sony - Sony Radio/CD/Casette CFD-S70";omnia-05869950e17;"Clauven";149.87;0.00;;167246;others;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-23 09:56:00";"Sony - Sony Radio/CD/Casette CFD-S70";3562;"BCC";89.89;0.00;24 hours;167246;vergelijk;89.90;1375;8.40;Sony;167246
4548736026568;"2017-08-23 09:56:00";"Sony - Sony Radio/CD/Casette CFD-S70";4127;"Expert.nl";89.95;0.00;24 hours;167246;vergelijk;89.90;197;7.92;Sony;167246
4548736026568;"2017-08-23 09:56:00";"Sony - Sony Radio/CD/Casette CFD-S70";215;"Conrad";93.99;0.00;3 days;167246;vergelijk;89.90;761;8.29;Sony;167246
4548736026568;"2017-08-23 09:56:00";"Sony - Sony Radio/CD/Casette CFD-S70";14314;"DirectSale.nl";100.00;0.00;24 hours;167246;vergelijk;89.90;9;8.18;Sony;167246
4548736026568;"2017-08-17 07:27:00";"Sony - Sony Radio/CD/Casette CFD-S70";D5B4618490209B76C1256F0B004E9D48;"BCC";89.89;0.00;1;167246;kieskeurig;89.90;10500;8.70;Sony;167246
4548736026568;"2017-08-17 18:38:00";"Sony - Sony Radio/CD/Casette CFD-S70";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.89;0.00;1;167246;kieskeurig;89.90;4815;8.30;Sony;167246
4548736026568;"2017-08-22 21:38:00";"Sony - Sony Radio/CD/Casette CFD-S70";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.89;0.00;1;167246;kieskeurig;89.90;1164;7.80;Sony;167246
4548736026568;"2017-08-23 11:13:00";"Sony - Sony Radio/CD/Casette CFD-S70";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.89;0.00;1;167246;kieskeurig;89.90;320;7.60;Sony;167246
4548736026568;"2017-08-04 15:28:00";"Sony - Sony Radio/CD/Casette CFD-S70";65B4EC8910647A4EC125753D003B4F1B;"Expert";89.95;0.00;1;167246;kieskeurig;89.90;139;8.50;Sony;167246
4548736026568;"2017-08-01 10:49:00";"Sony - Sony Radio/CD/Casette CFD-S70";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";93.95;0.00;1;167246;kieskeurig;89.90;106;9.20;Sony;167246
4548736026568;"2017-08-01 11:55:00";"Sony - Sony Radio/CD/Casette CFD-S70";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";93.99;0.00;3;167246;kieskeurig;89.90;147;7.10;Sony;167246
4548736026568;"2017-08-02 01:44:00";"Sony - Sony Radio/CD/Casette CFD-S70";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";91.99;5.95;5;167246;kieskeurig;89.90;866;8.00;Sony;167246
4548736026568;"2017-08-11 13:52:00";"Sony - Sony Radio/CD/Casette CFD-S70";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;167246;kieskeurig;89.90;11163;8.90;Sony;167246
4548736026568;"2017-06-30 13:01:16";"Sony - Sony Radio/CD/Casette CFD-S70";19;"Wehkamp.nl";89.89;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-07-09 08:27:49";"Sony - Sony Radio/CD/Casette CFD-S70";62;"Conrad.nl";93.99;0.00;2 - 3 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-07-06 19:40:31";"Sony - Sony Radio/CD/Casette CFD-S70";190;"Otto.nl";91.99;5.95;3 - 5 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-01 08:14:18";"Sony - Sony Radio/CD/Casette CFD-S70";2236;"BCC.nl";89.89;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-21 08:22:18";"Sony - Sony Radio/CD/Casette CFD-S70";2802;"VanGilsWeb.nl";98.25;0.00;2 - 3 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-05-15 16:37:23";"Sony - Sony Radio/CD/Casette CFD-S70";3498;"Jm-bruneau.nl";131.89;9.90;1 werkdag;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-07-19 19:48:24";"Sony - Sony Radio/CD/Casette CFD-S70";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-21 20:20:18";"Sony - Sony Radio/CD/Casette CFD-S70";136667;"Qdealer.nl";108.45;0.00;2 - 3 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-16 20:30:58";"Sony - Sony Radio/CD/Casette CFD-S70";346372;"Grotekadoshop.nl";113.50;6.95;(tijdelijk) niet op voorraad;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-09 09:09:28";"Sony - Sony Radio/CD/Casette CFD-S70";598556;"Outletcompleet.nl";115.50;0.00;1 - 8 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-21 20:57:09";"Sony - Sony Radio/CD/Casette CFD-S70";1371;"Drogisterij.net";100.00;0.00;1 - 2 werkdagen;167246;beslist;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";251;"BCC";89.89;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";5382;"Bol.com";89.89;0.00;-20;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";6897;"MediaMarkt";89.89;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";2398;"wehkamp";89.89;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";5019;"Expert";89.95;0.00;1;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";131;"Conrad.nl";93.99;0.00;3;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";7403;"Max ICT B.V.";85.68;10.00;3;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";9046;"Megekko";93.95;3.95;3;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";9309;"Coolblue.nl";99.00;0.00;-20;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";9564;"Whinkel";99.00;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";7213;"DirectSale";100.00;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";7117;"CoolSound Superstore B.V.";93.95;6.95;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";938;"ACES Direct | zakelijk";107.69;0.00;0;167246;tweakers;89.90;0;0.00;Sony;167246
4548736026568;"2017-08-24 06:35:08";"Sony - Sony Radio/CD/Casette CFD-S70";8428;"Amazon.de";77.22;0.00;2;167246;tweakers;89.90;0;0.00;Sony;167246
4024433291435;"2017-08-15 05:33:00";"ASA - Coppa mug bicolor 0,4L blauw";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";11.50;4.95;2;125317;kieskeurig;11.50;6;4.60;ASA Selection;125317
4024433291435;"2017-08-11 11:21:00";"ASA - Coppa mug bicolor 0,4L blauw";00000000000000000000000001272840;"Decoplein XXL";11.50;4.95;2;125317;kieskeurig;11.50;0;-1.00;ASA Selection;125317
4024433291435;"2017-08-15 09:10:07";"ASA - Coppa mug bicolor 0,4L blauw";43910;"Woonboulevardpoortvliet.nl";11.50;4.95;1 - 2 werkdagen;125317;beslist;11.50;0;0.00;ASA Selection;125317
4024433291435;"2017-08-08 14:36:25";"ASA - Coppa mug bicolor 0,4L blauw";532601;"Decopleinxxl.nl";11.50;4.95;1 - 2 werkdagen;125317;beslist;11.50;0;0.00;ASA Selection;125317
0710244202565;"2017-08-21 03:34:00";"Crosley - Executive Tweed/black";8813;"vtwonen.nl";118.00;0.00;24 hours;127294;vergelijk;118.00;1;7.08;Crosley;127294
0710244202565;"2017-08-21 03:34:00";"Crosley - Executive Tweed/black";12239;"theretrofamily.nl";118.00;0.00;24 hours;127294;vergelijk;118.00;3;7.81;Crosley;127294
0710244202565;"2017-08-21 03:34:00";"Crosley - Executive Tweed/black";1681;"Gadgethouse.nl";118.00;0.00;24 hours;127294;vergelijk;118.00;5;8.23;Crosley;127294
0710244202565;"2017-08-21 03:34:00";"Crosley - Executive Tweed/black";3549;"Fonq.nl";118.00;0.00;24 hours;127294;vergelijk;118.00;9;8.41;Crosley;127294
0710244202565;"2017-08-21 03:34:00";"Crosley - Executive Tweed/black";14335;"Living.nl";118.00;0.00;24 hours;127294;vergelijk;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-22 11:40:00";"Crosley - Executive Tweed/black";00000000000000000000000001263961;"Coolblue.nl";118.00;0.00;1;127294;kieskeurig;118.00;11163;8.90;Crosley;127294
0710244202565;"2017-08-03 08:54:00";"Crosley - Executive Tweed/black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";118.00;0.00;1;127294;kieskeurig;118.00;892;8.30;Crosley;127294
0710244202565;"2017-08-23 11:13:00";"Crosley - Executive Tweed/black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";118.00;0.00;1;127294;kieskeurig;118.00;320;7.60;Crosley;127294
0710244202565;"2017-08-11 01:40:00";"Crosley - Executive Tweed/black";00000000000000000000000001270633;"vtwonen.nl";118.00;0.00;1;127294;kieskeurig;118.00;245;7.30;Crosley;127294
0710244202565;"2017-08-01 10:48:00";"Crosley - Executive Tweed/black";00000000000000000000000001274638;"Living.nl";118.00;0.00;1;127294;kieskeurig;118.00;3;8.70;Crosley;127294
0710244202565;"2017-08-02 06:44:00";"Crosley - Executive Tweed/black";00000000000000000000000001268487;"Bol.com Plaza";118.00;0.00;1;127294;kieskeurig;118.00;15;2.90;Crosley;127294
0710244202565;"2017-08-02 01:48:00";"Crosley - Executive Tweed/black";00000000000000000000000001241378;"Gadgethouse.nl";118.00;0.00;1;127294;kieskeurig;118.00;0;-1.00;Crosley;127294
0710244202565;"2017-08-09 06:43:00";"Crosley - Executive Tweed/black";00000000000000000000000001273464;"the Retro Family";118.00;0.00;1;127294;kieskeurig;118.00;0;-1.00;Crosley;127294
0710244202565;"2017-07-01 16:53:35";"Crosley - Executive Tweed/black";570087;"Theretrofamily.nl";118.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-07-12 20:32:45";"Crosley - Executive Tweed/black";51171;"Coolblue.nl";118.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-07-17 19:35:59";"Crosley - Executive Tweed/black";5172;"Fonq.nl";118.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-07-12 10:49:27";"Crosley - Executive Tweed/black";1804;"Gadgethouse.nl";118.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-03-29 10:43:31";"Crosley - Executive Tweed/black";563111;"Living.nl";118.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-06-30 12:44:00";"Crosley - Executive Tweed/black";19;"Wehkamp.nl";118.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127294;beslist;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-24 06:34:49";"Crosley - Executive Tweed/black";9309;"Coolblue.nl";118.00;0.00;-20;127294;tweakers;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-24 06:34:49";"Crosley - Executive Tweed/black";2398;"wehkamp";118.00;0.00;0;127294;tweakers;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-24 06:34:49";"Crosley - Executive Tweed/black";8533;"Bol.com Plaza";118.00;0.00;0;127294;tweakers;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-24 06:34:49";"Crosley - Executive Tweed/black";9320;"FonQ.nl";118.00;0.00;0;127294;tweakers;118.00;0;0.00;Crosley;127294
0710244202565;"2017-08-24 06:34:49";"Crosley - Executive Tweed/black";8428;"Amazon.de";120.24;0.00;2;127294;tweakers;118.00;0;0.00;Crosley;127294
0888655974736;"2017-08-21 04:06:00";"Reef - VOYAGE BROWN/DRESS BLU11";3549;"Fonq.nl";53.95;0.00;24 hours;158036;vergelijk;53.95;9;8.41;Reef;158036
4009269152006;"2017-08-23 01:15:00";"Wolf-garten - Wolf Boomschaar Rc-M";7898;"Blokker.nl";51.45;0.00;24 hours;194888;vergelijk;44.95;786;7.59;Wolf-garten;194888
4009269152006;"2017-08-21 07:42:00";"Wolf-garten - Wolf Boomschaar Rc-M";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;4.95;1;194888;kieskeurig;44.95;430;8.20;Wolf-garten;194888
4009269152006;"2017-08-01 10:47:00";"Wolf-garten - Wolf Boomschaar Rc-M";00000000000000000000000001270559;"Hornbach";46.95;3.95;2;194888;kieskeurig;44.95;30;2.50;Wolf-garten;194888
4009269152006;"2017-08-21 07:21:00";"Wolf-garten - Wolf Boomschaar Rc-M";00000000000000000000000001265470;"Blokker.nl";51.45;0.00;1;194888;kieskeurig;44.95;1032;7.80;Wolf-garten;194888
4009269152006;"2017-03-27 19:34:24";"Wolf-garten - Wolf Boomschaar Rc-M";62275;"Deoosteindeonline.nl";54.95;0.00;;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-04-10 19:31:42";"Wolf-garten - Wolf Boomschaar Rc-M";38986;"Totaal-gereedschap.nl";47.79;0.00;;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-23 08:29:07";"Wolf-garten - Wolf Boomschaar Rc-M";6307;"Gereedschapcentrum.nl";49.59;5.95;5 - 10 werkdagen;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-05-08 20:23:04";"Wolf-garten - Wolf Boomschaar Rc-M";569774;"123product.nl";54.95;6.95;1 - 3 werkdagen;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-23 19:32:19";"Wolf-garten - Wolf Boomschaar Rc-M";16354;"Werkenmetmerken.nl";54.95;0.00;4 - 5 werkdagen;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-19 14:56:53";"Wolf-garten - Wolf Boomschaar Rc-M";347019;"Haxo.nl";42.50;4.95;(tijdelijk) Niet op voorraad;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-07-21 09:04:11";"Wolf-garten - Wolf Boomschaar Rc-M";4710;"Agradi.nl";65.95;0.00;1 - 2 werkdagen;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-18 13:19:05";"Wolf-garten - Wolf Boomschaar Rc-M";485942;"Warentuin.nl";49.40;5.99;5 werkdagen;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-17 14:21:28";"Wolf-garten - Wolf Boomschaar Rc-M";509669;"Dobeno.nl";44.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2016-10-13 09:00:41";"Wolf-garten - Wolf Boomschaar Rc-M";109724;"Tuincollectie.nl";54.95;0.00;;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-03-05 08:39:46";"Wolf-garten - Wolf Boomschaar Rc-M";143757;"Koopbloembollen.nl";54.95;0.00;;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-03-05 08:42:59";"Wolf-garten - Wolf Boomschaar Rc-M";75747;"Koopzaden.nl";54.95;0.00;;194888;beslist;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-24 06:35:07";"Wolf-garten - Wolf Boomschaar Rc-M";8533;"Bol.com Plaza";44.09;0.00;2;194888;tweakers;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-24 06:35:07";"Wolf-garten - Wolf Boomschaar Rc-M";156;"Alternate.nl";39.99;4.95;0;194888;tweakers;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-24 06:35:07";"Wolf-garten - Wolf Boomschaar Rc-M";10055;"Blokker Connect!";51.45;0.00;0;194888;tweakers;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-24 06:35:07";"Wolf-garten - Wolf Boomschaar Rc-M";10043;"Warentuin";49.40;5.99;3;194888;tweakers;44.95;0;0.00;Wolf-garten;194888
4009269152006;"2017-08-24 06:35:07";"Wolf-garten - Wolf Boomschaar Rc-M";9869;"Gereedschapcentrum.nl";49.59;5.95;10;194888;tweakers;44.95;0;0.00;Wolf-garten;194888
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";omnia-b5685349eb1;"Enligo NL";30.95;0.01;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";7566978;"Azerty";34.83;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";105166876;"Megekko.nl";38.95;3.95;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";101575637;"Vivolanda.nl";39.95;4.95;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";omnia-8a446d983df;"Artencraft.nl";40.21;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";10612051;"Blokker.nl";49.50;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 00:47:37";"Remington - Straightener S7200";7520579;"bol.com";50.00;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-08-24 05:15:00";"Remington - Straightener S7200";7898;"Blokker.nl";49.50;0.00;24 hours;78576;vergelijk;44.90;786;7.59;Remington;78576
4008496759446;"2017-08-21 07:42:00";"Remington - Straightener S7200";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;0.00;1;78576;kieskeurig;44.90;430;8.20;Remington;78576
4008496759446;"2017-08-23 07:23:00";"Remington - Straightener S7200";00000000000000000000000001265470;"Blokker.nl";49.50;0.00;1;78576;kieskeurig;44.90;1032;7.80;Remington;78576
4008496759446;"2017-08-24 05:23:00";"Remington - Straightener S7200";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";50.00;0.00;1;78576;kieskeurig;44.90;1164;7.80;Remington;78576
4008496759446;"2017-08-02 08:10:11";"Remington - Straightener S7200";1;"bol.com";50.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;78576;beslist;44.90;0;0.00;Remington;78576
