EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-a433936ccb2;"Tuincentrum Osdorp";15.99;4.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-a66498e6f9d;"Haxo";16.29;4.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-380d639e9da;"Max ICT";16.77;4.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-b99ccce40af;"NextDeal";17.04;6.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-88ca938bc53;"mytoolstore.nl";17.10;14.90;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-166bb3b106e;"Gereedschapcentrum.nl";18.39;5.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-46cf9a8e288;"Dobeno.nl";18.49;5.95;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-592dd5edbcc;"Werken met Merken";18.50;0.00;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-ecd29cc50d3;"Blokker.nl";20.85;0.00;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 02:47:42";"Gardena - CS Houten Steel 150 cm";omnia-1a23ea693a3;"Fruugo.nl";22.65;7.26;;49050;others;13.20;0;0.00;Gardena;49050
4078500372503;"2017-09-29 10:11:32";"Gardena - CS Houten Steel 150 cm";15716;"Karwei.nl";14.84;3.95;10 dagen;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-10 10:02:57";"Gardena - CS Houten Steel 150 cm";16354;"Werkenmetmerken.nl";18.50;0.00;3 - 4 werkdagen;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-12-06 12:52:40";"Gardena - CS Houten Steel 150 cm";358535;"Gamma.nl";13.49;0.00;;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-09-08 19:51:35";"Gardena - CS Houten Steel 150 cm";159802;"Bakkersqualityproducts.nl";17.59;6.75;3 - 5 werkdagen;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2016-11-10 10:17:12";"Gardena - CS Houten Steel 150 cm";62318;"Ranzijn.nl";15.99;2.99;1 - 2 werkdagen;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-09-19 09:01:31";"Gardena - CS Houten Steel 150 cm";208354;"Tuin-online.nl";15.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-11-29 19:35:03";"Gardena - CS Houten Steel 150 cm";62;"Conrad.nl";14.99;4.95;1 - 2 dagen;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-01-31 08:54:21";"Gardena - CS Houten Steel 150 cm";570148;"Toolexperts.nl";12.79;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-11-16 08:03:28";"Gardena - CS Houten Steel 150 cm";2591;"TS24.nl";13.95;4.95;(tijdelijk) niet leverbaar;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-03 14:50:11";"Gardena - CS Houten Steel 150 cm";347019;"Haxo.nl";16.29;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2017-11-14 19:34:35";"Gardena - CS Houten Steel 150 cm";38986;"Totaal-gereedschap.nl";14.09;0.00;;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-05 10:14:09";"Gardena - CS Houten Steel 150 cm";612752;"Klassegereedschap.nl";15.19;6.50;(tijdelijk) Niet op voorraad;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-10 19:56:35";"Gardena - CS Houten Steel 150 cm";509669;"Dobeno.nl";18.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49050;beslist;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 06:35:41";"Gardena - CS Houten Steel 150 cm";156;"Alternate.nl";11.79;4.95;0;49050;tweakers;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 06:35:41";"Gardena - CS Houten Steel 150 cm";10057;"Formido";12.79;6.95;2;49050;tweakers;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 06:35:41";"Gardena - CS Houten Steel 150 cm";131;"Conrad.nl";14.99;4.95;2;49050;tweakers;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 06:35:41";"Gardena - CS Houten Steel 150 cm";10055;"Blokker Connect!";20.85;0.00;0;49050;tweakers;13.20;0;0.00;Gardena;49050
4078500372503;"2018-02-12 06:35:41";"Gardena - CS Houten Steel 150 cm";7403;"Max ICT B.V.";16.77;5.45;-1;49050;tweakers;13.20;0;0.00;Gardena;49050
0028295443487;"2018-02-12 01:11:17";"Umbra - CAPPA DB 1.9CM 91.4-182.6CM NICKEL";omnia-9a59093475c;"Musthaves.nl";42.00;0.00;;141939;others;42.00;0;0.00;Umbra;141939
0028295443487;"2018-02-12 04:22:00";"Umbra - CAPPA DB 1.9CM 91.4-182.6CM NICKEL";14;"Bol.com plaza";45.36;0.00;2 days;141939;vergelijk;42.00;690;7.88;Umbra;141939
5710562120522;"2017-10-02 08:43:56";"Muuto - Stacked - with backboard Ash/yellow Medium";19698;"Flinders.nl";169.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106980;beslist;169.00;0;0.00;Muuto;106980
4015588510878;"2018-02-07 01:50:24";"Medisana - Manchet MTX Groot";omnia-380d639e9da;"Max ICT";13.84;4.95;;52288;others;21.90;0;0.00;Medisana;52288
4015588510878;"2018-02-07 01:50:24";"Medisana - Manchet MTX Groot";omnia-e43a96abc8d;"Athleteshop.nl";14.95;6.95;;52288;others;21.90;0;0.00;Medisana;52288
4015588510878;"2018-02-07 01:50:24";"Medisana - Manchet MTX Groot";omnia-dc658515ba1;"Voordeeldrogisterij";17.99;4.95;;52288;others;21.90;0;0.00;Medisana;52288
4015588510878;"2018-02-05 06:10:00";"Medisana - Manchet MTX Groot";00000000000000000000000001271310;"Frank";14.20;0.00;1;52288;kieskeurig;21.90;89;8.10;Medisana;52288
4015588510878;"2017-12-14 06:25:00";"Medisana - Manchet MTX Groot";00000000000000000000000001276195;"Koopjesdrogisterij.nl";12.76;4.95;3;52288;kieskeurig;21.90;4;6.70;Medisana;52288
4015588510878;"2018-01-31 11:15:00";"Medisana - Manchet MTX Groot";00000000000000000000000001277624;"Voordeeldrogisterij.nl";17.99;4.95;1;52288;kieskeurig;21.90;207;7.20;Medisana;52288
4015588510878;"2017-04-29 15:28:35";"Medisana - Manchet MTX Groot";198432;"Koopjesdrogisterij.nl";12.76;4.95;1 - 3 werkdagen;52288;beslist;21.90;0;0.00;Medisana;52288
4015588510878;"2017-11-23 22:15:16";"Medisana - Manchet MTX Groot";357649;"Gezonderwinkelen.nl";15.95;5.75;2 - 3 werkdagen;52288;beslist;21.90;0;0.00;Medisana;52288
4015588510878;"2018-01-31 20:55:52";"Medisana - Manchet MTX Groot";567026;"Voordeeldrogisterij.nl";17.99;4.95;2 - 5 werkdagen;52288;beslist;21.90;0;0.00;Medisana;52288
5703411494158;"2018-02-09 14:19:00";"Louis Poulsen - VL38 Staande Lamp Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";605.00;0.00;1;212022;kieskeurig;605.00;940;8.50;Louis Poulsen;212022
5703411494158;"2018-02-06 09:06:09";"Louis Poulsen - VL38 Staande Lamp Wit";5172;"Fonq.nl";605.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212022;beslist;605.00;0;0.00;Louis Poulsen;212022
5703411494158;"2018-02-09 08:33:30";"Louis Poulsen - VL38 Staande Lamp Wit";2905;"Dmlights.nl";615.16;0.00;2 - 4 weken;212022;beslist;605.00;0;0.00;Louis Poulsen;212022
5703411494158;"2018-01-20 14:44:40";"Louis Poulsen - VL38 Staande Lamp Wit";19698;"Flinders.nl";574.75;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;212022;beslist;605.00;0;0.00;Louis Poulsen;212022
0652383707009;"2018-02-09 21:05:09";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm wit";19;"Wehkamp.nl";16.00;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169180;beslist;9.00;0;0.00;Royal Doulton;169180
0652383707009;"2017-11-04 20:47:23";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm wit";596428;"Woldring-porselein.nl";6.99;5.95;(tijdelijk) niet op voorraad;169180;beslist;9.00;0;0.00;Royal Doulton;169180
0652383707009;"2018-02-10 18:19:15";"Royal Doulton - Gordon Ramsay - Maze ontbijtbord 22cm wit";612599;"Cookinglife.nl";6.50;5.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169180;beslist;9.00;0;0.00;Royal Doulton;169180
3045386368488;"2018-02-12 03:09:00";"Krups - Koffiezetter Control 10/15 kops RVS";3562;"BCC";69.00;0.00;24 hours;124173;vergelijk;70.70;1799;8.50;Krups;124173
3045386368488;"2018-02-12 03:09:00";"Krups - Koffiezetter Control 10/15 kops RVS";6666;"Artencraft.nl";69.00;0.00;24 hours;124173;vergelijk;70.70;123;9.02;Krups;124173
3045386368488;"2018-02-12 03:09:00";"Krups - Koffiezetter Control 10/15 kops RVS";3549;"Fonq.nl";70.70;0.00;24 hours;124173;vergelijk;70.70;9;8.56;Krups;124173
3045386368488;"2018-02-12 03:09:00";"Krups - Koffiezetter Control 10/15 kops RVS";2943;"Vangilsweb.nl";78.35;0.00;5 days;124173;vergelijk;70.70;12;7.55;Krups;124173
3045386368488;"2018-01-31 17:13:00";"Krups - Koffiezetter Control 10/15 kops RVS";D5B4618490209B76C1256F0B004E9D48;"BCC";69.00;0.00;1;124173;kieskeurig;70.70;11526;8.90;Krups;124173
3045386368488;"2018-02-08 12:08:00";"Krups - Koffiezetter Control 10/15 kops RVS";00000000000000000000000001263961;"Coolblue.nl";69.00;0.00;1;124173;kieskeurig;70.70;11315;8.90;Krups;124173
3045386368488;"2018-02-11 13:29:00";"Krups - Koffiezetter Control 10/15 kops RVS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;124173;kieskeurig;70.70;896;8.00;Krups;124173
3045386368488;"2018-01-18 12:50:00";"Krups - Koffiezetter Control 10/15 kops RVS";00000000000000000000000001257299;"Artencraft.be";69.00;0.00;1;124173;kieskeurig;70.70;72;7.10;Krups;124173
3045386368488;"2018-02-07 11:59:00";"Krups - Koffiezetter Control 10/15 kops RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.70;0.00;1;124173;kieskeurig;70.70;940;8.50;Krups;124173
3045386368488;"2018-02-02 07:00:00";"Krups - Koffiezetter Control 10/15 kops RVS";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";65.40;5.95;5;124173;kieskeurig;70.70;922;7.60;Krups;124173
3045386368488;"2018-02-01 19:16:36";"Krups - Koffiezetter Control 10/15 kops RVS";190;"Otto.nl";65.40;5.95;3 - 5 werkdagen;124173;beslist;70.70;0;0.00;Krups;124173
3045386368488;"2018-01-30 20:12:58";"Krups - Koffiezetter Control 10/15 kops RVS";2236;"BCC.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124173;beslist;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-07 19:15:28";"Krups - Koffiezetter Control 10/15 kops RVS";5172;"Fonq.nl";70.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124173;beslist;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-09 21:32:54";"Krups - Koffiezetter Control 10/15 kops RVS";51171;"Coolblue.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;124173;beslist;70.70;0;0.00;Krups;124173
3045386368488;"2018-01-12 21:19:27";"Krups - Koffiezetter Control 10/15 kops RVS";136667;"Qdealer.nl";78.35;0.00;2 - 3 werkdagen;124173;beslist;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";9309;"Coolblue.nl";69.00;0.00;-20;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";251;"BCC";69.00;0.00;0;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";5382;"Bol.com";69.00;0.00;-20;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";6897;"MediaMarkt";69.00;0.00;0;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";9394;"Art & Craft";69.00;0.00;0;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";9510;"Star Shop";76.99;0.00;0;124173;tweakers;70.70;0;0.00;Krups;124173
3045386368488;"2018-02-12 06:35:35";"Krups - Koffiezetter Control 10/15 kops RVS";7403;"Max ICT B.V.";72.67;10.00;-1;124173;tweakers;70.70;0;0.00;Krups;124173
5420007137786;"2018-02-12 03:15:00";"Childhome - Evolu2 nat/wit 2in1 + beugel";1;"Wehkamp";129.00;0.00;24 hours;162740;vergelijk;149.95;599;8.56;Childhome;162740
5420007137786;"2018-02-12 03:15:00";"Childhome - Evolu2 nat/wit 2in1 + beugel";3549;"Fonq.nl";149.95;0.00;24 hours;162740;vergelijk;149.95;9;8.56;Childhome;162740
5420007137786;"2018-02-12 03:15:00";"Childhome - Evolu2 nat/wit 2in1 + beugel";8843;"Hygiene-shop.nl";181.50;0.00;2 weeks;162740;vergelijk;149.95;0;0.00;Childhome;162740
5420007137786;"2017-12-02 11:26:35";"Childhome - Evolu2 nat/wit 2in1 + beugel";17154;"Babykoop.nl";129.00;0.00;1 werkdag;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2017-08-08 23:54:18";"Childhome - Evolu2 nat/wit 2in1 + beugel";532600;"Kidsworldxxl.nl";139.95;0.00;1 - 2 werkdagen;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2017-08-15 09:53:56";"Childhome - Evolu2 nat/wit 2in1 + beugel";43910;"Woonboulevardpoortvliet.nl";139.95;0.00;1 - 2 werkdagen;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2018-01-10 19:45:15";"Childhome - Evolu2 nat/wit 2in1 + beugel";6188;"Babyhuiscasita.nl";149.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2017-12-30 08:47:16";"Childhome - Evolu2 nat/wit 2in1 + beugel";4570;"vidaXL.nl";149.95;0.00;3 werkdagen;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2018-01-11 08:20:30";"Childhome - Evolu2 nat/wit 2in1 + beugel";2957;"Babypark.nl";149.95;0.00;1 - 3 werkdagen;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2018-01-13 08:02:28";"Childhome - Evolu2 nat/wit 2in1 + beugel";2427;"Kinderstoeltje.nl";149.95;0.00;1 - 2 werkdagen;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2018-02-09 20:48:50";"Childhome - Evolu2 nat/wit 2in1 + beugel";19;"Wehkamp.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162740;beslist;149.95;0;0.00;Childhome;162740
5420007137786;"2018-01-24 20:33:36";"Childhome - Evolu2 nat/wit 2in1 + beugel";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162740;beslist;149.95;0;0.00;Childhome;162740
4008832689093;"2017-11-17 23:39:16";"Blomus - Handdoekhouder mat - AREO -";597744;"Designbrands.nl";37.95;7.50;1 week;175864;beslist;37.95;0;0.00;Blomus;175864
4008832689093;"2017-06-28 09:04:25";"Blomus - Handdoekhouder mat - AREO -";595627;"Bath-living.com";37.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175864;beslist;37.95;0;0.00;Blomus;175864
4008832689093;"2018-02-07 14:05:41";"Blomus - Handdoekhouder mat - AREO -";374467;"Etrias.nl";37.95;3.95;3 - 5 werkdagen;175864;beslist;37.95;0;0.00;Blomus;175864
4008832689093;"2017-09-21 19:12:39";"Blomus - Handdoekhouder mat - AREO -";4579;"5cc.nl";37.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175864;beslist;37.95;0;0.00;Blomus;175864
3760125262055;"2018-02-09 19:57:29";"Pabobo - Lumilove - regenboog Mouse USB";67232;"Mamaloesbabysjop.nl";34.99;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;192386;beslist;38.95;0;0.00;Pabobo;192386
3100540207741;"2018-02-12 03:25:00";"Fermob - Luxembourg Armchair X2 Steel Grey 38";6672;"Flinders.nl";255.00;0.00;More than 2 weeks;167678;vergelijk;268.00;2;7.30;Fermob;167678
3100540207741;"2017-12-06 12:49:02";"Fermob - Luxembourg Armchair X2 Steel Grey 38";19698;"Flinders.nl";268.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;167678;beslist;268.00;0;0.00;Fermob;167678
4543455522070;"2018-02-12 03:16:00";"Global - Waterslijper zwart/rood";12199;"Cookandco.nl";32.50;4.99;24 hours;128873;vergelijk;32.50;0;0.00;Global;128873
4543455522070;"2017-12-14 21:46:51";"Global - Waterslijper zwart/rood";499916;"Kookexpert.nl";32.50;3.95;3 - 5 werkdagen;128873;beslist;32.50;0;0.00;Global;128873
4543455522070;"2017-10-14 12:10:39";"Global - Waterslijper zwart/rood";21478;"Kookwinkel.nl";32.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128873;beslist;32.50;0;0.00;Global;128873
4543455522070;"2018-02-07 13:35:27";"Global - Waterslijper zwart/rood";374467;"Etrias.nl";32.50;3.95;3 - 5 werkdagen;128873;beslist;32.50;0;0.00;Global;128873
4543455522070;"2017-09-29 19:07:53";"Global - Waterslijper zwart/rood";3718;"Knivesandtools.nl";32.50;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128873;beslist;32.50;0;0.00;Global;128873
4051123000053;"2018-02-09 14:19:00";"HoMedics - MeMyElos Scheercartridge";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";35.10;0.00;1;71707;kieskeurig;35.10;940;8.50;HoMedics;71707
4051123000053;"2018-02-09 21:34:26";"HoMedics - MeMyElos Scheercartridge";5172;"Fonq.nl";35.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71707;beslist;35.10;0;0.00;HoMedics;71707
0816409010126;"2018-02-11 16:40:00";"Green Toys - Build-a-Bouquet";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;1;218654;kieskeurig;29.50;896;8.00;Green Toys;218654
0816409010126;"2017-09-08 10:16:11";"Green Toys - Build-a-Bouquet";18585;"PlanetHappy.nl";29.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;218654;beslist;29.50;0;0.00;Green Toys;218654
5400269202903;"2018-01-24 08:32:18";"Barbecook - Digitale Thermometer";51171;"Coolblue.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153021;beslist;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-12 06:35:44";"Barbecook - Digitale Thermometer";9386;"Blokker";39.95;0.00;0;153021;tweakers;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-12 06:35:44";"Barbecook - Digitale Thermometer";9309;"Coolblue.nl";39.95;0.00;-20;153021;tweakers;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-12 06:35:44";"Barbecook - Digitale Thermometer";9320;"FonQ.nl";39.95;0.00;0;153021;tweakers;39.95;0;0.00;Barbecook;153021
5400269202903;"2018-02-12 06:35:44";"Barbecook - Digitale Thermometer";10055;"Blokker Connect!";39.95;0.00;0;153021;tweakers;39.95;0;0.00;Barbecook;153021
4008832684104;"2018-02-12 03:11:00";"Blomus - Nexio toiletrolhouder 2 rollen";9319;"NicethingZ.nl";30.95;4.00;24 hours;59852;vergelijk;29.95;0;0.00;Blomus;59852
4008832684104;"2017-12-05 22:39:35";"Blomus - Nexio toiletrolhouder 2 rollen";222502;"Nicethingz.nl";30.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;59852;beslist;29.95;0;0.00;Blomus;59852
4008832684104;"2018-02-07 14:05:50";"Blomus - Nexio toiletrolhouder 2 rollen";374467;"Etrias.nl";31.50;3.95;3 - 5 werkdagen;59852;beslist;29.95;0;0.00;Blomus;59852
4008832684104;"2017-12-11 09:19:04";"Blomus - Nexio toiletrolhouder 2 rollen";3569;"Badkamerstore.nl";31.50;3.95;1 werkdag;59852;beslist;29.95;0;0.00;Blomus;59852
4008832684104;"2017-06-28 09:04:05";"Blomus - Nexio toiletrolhouder 2 rollen";595627;"Bath-living.com";31.50;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;59852;beslist;29.95;0;0.00;Blomus;59852
0859553005532;"2017-12-04 08:19:49";"Tile - Tile Mate 1pk";62;"Conrad.nl";26.99;0.00;1 - 2 dagen;220932;beslist;27.99;0;0.00;Tile;220932
0859553005532;"2018-02-12 06:35:39";"Tile - Tile Mate 1pk";6897;"MediaMarkt";19.99;1.99;0;220932;tweakers;27.99;0;0.00;Tile;220932
0859553005532;"2018-02-12 06:35:39";"Tile - Tile Mate 1pk";9309;"Coolblue.nl";29.99;0.00;-20;220932;tweakers;27.99;0;0.00;Tile;220932
0859553005532;"2018-02-12 06:35:39";"Tile - Tile Mate 1pk";5382;"Bol.com";29.99;0.00;3;220932;tweakers;27.99;0;0.00;Tile;220932
0859553005532;"2018-02-12 06:35:39";"Tile - Tile Mate 1pk";7403;"Max ICT B.V.";25.71;10.00;-1;220932;tweakers;27.99;0;0.00;Tile;220932
4006950023454;"2018-02-10 05:37:00";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";00000000000000000000000001270015;"Cook&Co.nl";11.99;4.99;1;126380;kieskeurig;23.30;238;8.40;Peugeot;126380
4006950023454;"2017-12-14 06:44:00";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";25.00;0.00;1;126380;kieskeurig;23.30;14;9.50;Peugeot;126380
4006950023454;"2017-08-10 20:27:36";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";608837;"Kookshopdepepermolen.nl";25.00;3.95;Voor 16.00 besteld morgen in huis;126380;beslist;23.30;0;0.00;Peugeot;126380
4006950023454;"2016-09-13 19:30:07";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";5745;"Peperenzoutshop.nl";20.00;6.95;1 - 3 werkdagen;126380;beslist;23.30;0;0.00;Peugeot;126380
4006950023454;"2016-11-26 15:29:39";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";15131;"Kokenkoken.nl";735.00;0.00;4 - 7 werkdagen;126380;beslist;23.30;0;0.00;Peugeot;126380
4006950023454;"2018-02-07 13:28:41";"Peugeot - Zoutmolen Paris Chocolat U-select 12cm";374467;"Etrias.nl";22.95;3.95;3 - 5 werkdagen;126380;beslist;23.30;0;0.00;Peugeot;126380
3253920673251;"2018-02-11 16:40:00";"Curver - Koelbox 33 liter blauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.56;0.00;1;49753;kieskeurig;24.95;896;8.00;Curver;49753
3138522060299;"2018-02-12 03:12:00";"Coleman - Shelter 12x12 sunwall";14326;"Campz.nl";29.99;4.99;3 days;68563;vergelijk;29.95;0;0.00;Coleman;68563
3138522060299;"2018-02-08 12:08:00";"Coleman - Shelter 12x12 sunwall";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;68563;kieskeurig;29.95;11315;8.90;Coleman;68563
3138522060299;"2018-01-16 12:42:00";"Coleman - Shelter 12x12 sunwall";00000000000000000000000001253137;"Campz.nl";29.99;4.99;4;68563;kieskeurig;29.95;168;8.10;Coleman;68563
3138522060299;"2018-01-24 08:53:44";"Coleman - Shelter 12x12 sunwall";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68563;beslist;29.95;0;0.00;Coleman;68563
0794504675610;"2018-02-12 04:22:00";"3 Sprouts - Storage bin Raccoon";14;"Bol.com plaza";36.90;0.00;2 days;165674;vergelijk;31.95;690;7.88;3 Sprouts;165674
0794504675610;"2016-12-21 19:58:45";"3 Sprouts - Storage bin Raccoon";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;165674;beslist;31.95;0;0.00;3 Sprouts;165674
0794504675610;"2018-02-12 06:35:11";"3 Sprouts - Storage bin Raccoon";9320;"FonQ.nl";31.95;0.00;0;165674;tweakers;31.95;0;0.00;3 Sprouts;165674
5707644284371;"2018-02-12 03:11:00";"House Doctor - Lamp Casa white 175 cm (E27)";3549;"Fonq.nl";107.99;0.00;24 hours;115279;vergelijk;107.99;9;8.56;House Doctor;115279
5707644284371;"2018-02-09 11:47:00";"House Doctor - Lamp Casa white 175 cm (E27)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";107.99;0.00;1;115279;kieskeurig;107.99;940;8.50;House Doctor;115279
5707644284371;"2017-10-05 19:52:49";"House Doctor - Lamp Casa white 175 cm (E27)";5172;"Fonq.nl";107.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115279;beslist;107.99;0;0.00;House Doctor;115279
4006950031039;"2018-02-11 16:40:00";"Peugeot - Zoutmolen Paris Coquelicot 18 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;139698;kieskeurig;29.95;896;8.00;Peugeot;139698
4006950031039;"2018-01-04 09:11:00";"Peugeot - Zoutmolen Paris Coquelicot 18 cm";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;139698;kieskeurig;29.95;256;5.30;Peugeot;139698
4006950031039;"2018-02-10 05:37:00";"Peugeot - Zoutmolen Paris Coquelicot 18 cm";00000000000000000000000001270015;"Cook&Co.nl";30.99;4.99;1;139698;kieskeurig;29.95;238;8.40;Peugeot;139698
4006950031039;"2018-02-07 13:37:15";"Peugeot - Zoutmolen Paris Coquelicot 18 cm";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;139698;beslist;29.95;0;0.00;Peugeot;139698
4006950031039;"2016-03-16 20:35:14";"Peugeot - Zoutmolen Paris Coquelicot 18 cm";5745;"Peperenzoutshop.nl";34.95;6.95;3 - 5 werkdagen;139698;beslist;29.95;0;0.00;Peugeot;139698
