EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3007001929740;"2017-09-30 02:32:00";"Nixon - Sentry Silver / Brown";4335;"Zalando.nl";149.95;0.00;4 days;145580;vergelijk;129.95;34;6.75;Nixon;145580
3007001929740;"2017-09-30 02:32:00";"Nixon - Sentry Silver / Brown";14330;"Brandfield.nl";150.00;0.00;24 hours;145580;vergelijk;129.95;0;0.00;Nixon;145580
3007001929740;"2017-06-14 19:46:51";"Nixon - Sentry Silver / Brown";190889;"Horloge.nl";160.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-09-26 09:36:47";"Nixon - Sentry Silver / Brown";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-09-01 10:09:46";"Nixon - Sentry Silver / Brown";78408;"Planet-sports.nl";143.96;0.00;3 - 5 werkdagen;145580;beslist;129.95;0;0.00;Nixon;145580
3007001929740;"2017-09-20 19:44:14";"Nixon - Sentry Silver / Brown";21581;"Horloges.nl";150.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;145580;beslist;129.95;0;0.00;Nixon;145580
5027899300665;"2017-09-30 06:06:00";"Typhoon - Vintage Keukenweegschaal Rood";00000000000000000000000001265470;"Blokker.nl";38.90;0.00;1;144729;kieskeurig;38.90;1936;8.00;Typhoon;144729
5027899300665;"2017-09-30 05:38:00";"Typhoon - Vintage Keukenweegschaal Rood";00000000000000000000000001270015;"Cook&Co.nl";38.90;0.00;1;144729;kieskeurig;38.90;257;8.50;Typhoon;144729
5027899300665;"2017-03-04 08:42:13";"Typhoon - Vintage Keukenweegschaal Rood";188911;"Weegschaal-zaak.nl";49.95;0.00;1 werkdag;144729;beslist;38.90;0;0.00;Typhoon;144729
5027899300665;"2017-09-30 06:36:19";"Typhoon - Vintage Keukenweegschaal Rood";9386;"Blokker";38.90;0.00;0;144729;tweakers;38.90;0;0.00;Typhoon;144729
5027899300665;"2017-09-30 06:36:19";"Typhoon - Vintage Keukenweegschaal Rood";9320;"FonQ.nl";38.90;0.00;0;144729;tweakers;38.90;0;0.00;Typhoon;144729
5707644020924;"2017-09-25 05:23:00";"House Doctor - Cake plate, MAT, grey, dia.: 22.8 cm";9565;"Robin Design";10.76;3.95;2 days;175179;vergelijk;11.95;0;0.00;House Doctor;175179
5702015870474;"2017-09-14 10:25:00";"LEGO - Mr. Freeze™ ijs-aanval";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";23.99;0.00;3;186533;kieskeurig;24.99;245;7.90;LEGO;186533
5702015870474;"2017-09-25 11:10:00";"LEGO - Mr. Freeze™ ijs-aanval";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;2.95;1;186533;kieskeurig;24.99;432;7.80;LEGO;186533
5702015870474;"2017-09-30 06:06:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001265470;"Blokker.nl";20.99;3.99;1;186533;kieskeurig;24.99;1936;8.00;LEGO;186533
5702015870474;"2017-09-29 23:10:00";"LEGO - Mr. Freeze™ ijs-aanval";000000000000000000012000000uNXZy;"Pinkorblue.nl";24.99;4.99;3;186533;kieskeurig;24.99;35;5.70;LEGO;186533
5702015870474;"2017-09-27 07:27:00";"LEGO - Mr. Freeze™ ijs-aanval";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;186533;kieskeurig;24.99;1272;7.90;LEGO;186533
5702015870474;"2017-09-30 05:38:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001270245;"Bart Smit";31.99;0.00;1;186533;kieskeurig;24.99;1008;7.00;LEGO;186533
5702015870474;"2017-09-30 05:38:00";"LEGO - Mr. Freeze™ ijs-aanval";00000000000000000000000001272888;"Intertoys";31.99;0.00;1;186533;kieskeurig;24.99;359;7.20;LEGO;186533
5702015870474;"2017-08-23 08:11:56";"LEGO - Mr. Freeze™ ijs-aanval";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-05-21 09:13:10";"LEGO - Mr. Freeze™ ijs-aanval";67605;"KelCha.nl";26.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-06 08:03:58";"LEGO - Mr. Freeze™ ijs-aanval";434943;"Speelgoednl.nl";23.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-13 09:11:28";"LEGO - Mr. Freeze™ ijs-aanval";341717;"ASK-Bricks24.nl";29.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-08-17 12:45:33";"LEGO - Mr. Freeze™ ijs-aanval";509669;"Dobeno.nl";31.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-06 11:12:01";"LEGO - Mr. Freeze™ ijs-aanval";201696;"Wohi.nl";31.99;5.95;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-01-15 09:43:18";"LEGO - Mr. Freeze™ ijs-aanval";328945;"MisterBricks.nl";22.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-23 14:58:06";"LEGO - Mr. Freeze™ ijs-aanval";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-28 22:41:02";"LEGO - Mr. Freeze™ ijs-aanval";359131;"Topthings.eu";35.34;6.99;1 - 2 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-09 20:00:52";"LEGO - Mr. Freeze™ ijs-aanval";327137;"MerkenSpeelGoed.nl";24.34;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-20 19:53:29";"LEGO - Mr. Freeze™ ijs-aanval";5149;"Speelgoedwebwinkel.com";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-06-09 19:33:58";"LEGO - Mr. Freeze™ ijs-aanval";17841;"Top1toyszeist.nl";29.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-08 21:12:51";"LEGO - Mr. Freeze™ ijs-aanval";370041;"Prijskeurig.nl";35.95;7.95;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-27 15:23:43";"LEGO - Mr. Freeze™ ijs-aanval";477997;"Ovstore.nl";29.02;6.95;(tijdelijk) niet op voorraad;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-29 12:20:10";"LEGO - Mr. Freeze™ ijs-aanval";474998;"Kooprijk.nl";35.95;5.95;onbekend;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-20 19:26:49";"LEGO - Mr. Freeze™ ijs-aanval";62;"Conrad.nl";23.99;0.00;2 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-22 10:30:19";"LEGO - Mr. Freeze™ ijs-aanval";6369;"Soundsandvisions.nl";34.95;6.95;1 - 7 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-08 13:22:04";"LEGO - Mr. Freeze™ ijs-aanval";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-27 15:47:55";"LEGO - Mr. Freeze™ ijs-aanval";15869;"SinQel.com";26.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-29 11:38:09";"LEGO - Mr. Freeze™ ijs-aanval";496827;"Soekilookie.com";35.80;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-28 12:59:26";"LEGO - Mr. Freeze™ ijs-aanval";471444;"Multimediabay.nl";29.95;5.00;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-22 12:52:07";"LEGO - Mr. Freeze™ ijs-aanval";516713;"Speelgoedwinkelcoppens.nl";23.85;4.95;Op dinsdag t/m vrijdag voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-20 20:31:22";"LEGO - Mr. Freeze™ ijs-aanval";323464;"Speelgoedfamilie.nl";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-20 21:40:51";"LEGO - Mr. Freeze™ ijs-aanval";475809;"Houten-speelgoed.nl";28.99;2.95;1 - 2 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-08 13:11:11";"LEGO - Mr. Freeze™ ijs-aanval";612813;"Koopjesmarkthal.nl";39.95;6.95;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-06 10:01:46";"LEGO - Mr. Freeze™ ijs-aanval";16803;"Brickshop.nl";29.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-28 23:03:13";"LEGO - Mr. Freeze™ ijs-aanval";612873;"Bigshopunit.com";35.95;7.00;1 - 3 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-28 20:51:16";"LEGO - Mr. Freeze™ ijs-aanval";1371;"Drogisterij.net";28.99;0.00;1 - 2 werkdagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-02-24 09:15:04";"LEGO - Mr. Freeze™ ijs-aanval";475274;"winkelvoorhetkind.nl";33.95;6.95;3 dagen;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-07-26 09:28:15";"LEGO - Mr. Freeze™ ijs-aanval";597410;"Shop-pie.nl";31.59;6.95;;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-29 09:46:37";"LEGO - Mr. Freeze™ ijs-aanval";572282;"kidsspeelgoed.nl";32.10;5.00;;186533;beslist;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";131;"Conrad.nl";23.99;0.00;3;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";156;"Alternate.nl";21.99;2.95;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";9386;"Blokker";20.99;3.99;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";3212;"Bart Smit";31.99;0.00;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";6032;"Intertoys";31.99;0.00;0;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";9046;"Megekko";28.95;3.95;3;186533;tweakers;24.99;0;0.00;LEGO;186533
5702015870474;"2017-09-30 06:36:34";"LEGO - Mr. Freeze™ ijs-aanval";7403;"Max ICT B.V.";31.18;6.45;9;186533;tweakers;24.99;0;0.00;LEGO;186533
4002942280430;"2017-09-25 04:41:00";"Koziol - Kruk Briq taupe";3549;"Fonq.nl";73.45;0.00;24 hours;132437;vergelijk;73.45;9;8.41;Koziol;132437
4002942280430;"2017-09-28 00:15:48";"Koziol - Kruk Briq taupe";374467;"Etrias.nl";73.45;0.00;3 - 5 werkdagen;132437;beslist;73.45;0;0.00;Koziol;132437
4002942280430;"2017-09-26 09:21:19";"Koziol - Kruk Briq taupe";5172;"Fonq.nl";73.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132437;beslist;73.45;0;0.00;Koziol;132437
0727015208558;"2017-09-25 03:23:00";"Bodum - Chambord tea pot 1,0 liter";8813;"vtwonen.nl";55.93;0.00;24 hours;49518;vergelijk;55.95;1;7.08;Bodum;49518
0727015208558;"2017-09-25 03:23:00";"Bodum - Chambord tea pot 1,0 liter";3549;"Fonq.nl";55.95;0.00;24 hours;49518;vergelijk;55.95;9;8.41;Bodum;49518
0727015208558;"2017-09-05 05:34:00";"Bodum - Chambord tea pot 1,0 liter";00000000000000000000000001270633;"vtwonen.nl";55.93;0.00;1;49518;kieskeurig;55.95;256;7.00;Bodum;49518
0727015208558;"2017-09-25 19:55:00";"Bodum - Chambord tea pot 1,0 liter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.95;0.00;1;49518;kieskeurig;55.95;942;8.40;Bodum;49518
0727015208558;"2017-09-26 08:27:31";"Bodum - Chambord tea pot 1,0 liter";5172;"Fonq.nl";55.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49518;beslist;55.95;0;0.00;Bodum;49518
0727015208558;"2017-09-05 09:12:59";"Bodum - Chambord tea pot 1,0 liter";6006;"vtwonen.nl";55.93;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49518;beslist;55.95;0;0.00;Bodum;49518
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";105330692;"Hornbach.nl";218.00;3.95;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";8960504;"Van Rossum IJzerhandel";221.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";omnia-88532b270b0;"BBQ-Kookshop";221.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";6282127;"fonQ.nl";221.95;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";omnia-7568c40b20f;"AllesvoorBBQ.nl";221.95;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";omnia-a433936ccb2;"Tuincentrum Osdorp";224.25;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";8929357;"Coolblue";229.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";105372962;"Vanhie";239.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";101575637;"Vivolanda.nl";239.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";10692588;"De Wit Schijndel";259.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";omnia-54d6068d3f3;"Barbecueshop.nl";299.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";101094849;"vtwonen.nl";299.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";100427045;"karwei.nl";299.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 00:19:03";"Weber - Q 1400, Fuchsia";100421043;"gamma.nl";299.00;0.00;;148039;others;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";3549;"Fonq.nl";221.95;0.00;24 hours;148039;vergelijk;221.95;9;8.41;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";7239;"Allesvoorbbq.nl";221.95;0.00;24 hours;148039;vergelijk;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";12183;"Gamma.nl";299.00;0.00;24 hours;148039;vergelijk;221.95;0;7.08;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";8813;"vtwonen.nl";299.00;0.00;24 hours;148039;vergelijk;221.95;1;7.08;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";1098;"Barbecueshop.nl";299.00;0.00;24 hours;148039;vergelijk;221.95;49;8.33;Weber;148039
0077924038563;"2017-09-30 02:11:00";"Weber - Q 1400, Fuchsia";12184;"Karwei.nl";299.00;0.00;24 hours;148039;vergelijk;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-29 19:56:00";"Weber - Q 1400, Fuchsia";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";221.95;0.00;1;148039;kieskeurig;221.95;942;8.40;Weber;148039
0077924038563;"2017-08-12 13:14:00";"Weber - Q 1400, Fuchsia";00000000000000000000000001257943;"Allesvoorbbq.nl";221.95;0.00;1;148039;kieskeurig;221.95;495;9.20;Weber;148039
0077924038563;"2017-08-01 10:47:00";"Weber - Q 1400, Fuchsia";00000000000000000000000001270559;"Hornbach";218.00;3.95;2;148039;kieskeurig;221.95;33;2.70;Weber;148039
0077924038563;"2017-08-04 14:57:00";"Weber - Q 1400, Fuchsia";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";299.00;0.00;1;148039;kieskeurig;221.95;1905;9.10;Weber;148039
0077924038563;"2017-09-26 05:40:00";"Weber - Q 1400, Fuchsia";00000000000000000000000001270633;"vtwonen.nl";299.00;0.00;1;148039;kieskeurig;221.95;256;7.00;Weber;148039
0077924038563;"2017-09-18 05:52:00";"Weber - Q 1400, Fuchsia";00000000000000000000000001274925;"Gamma";299.00;0.00;2;148039;kieskeurig;221.95;13;7.00;Weber;148039
0077924038563;"2017-09-29 05:34:00";"Weber - Q 1400, Fuchsia";00000000000000000000000001274912;"Karwei";299.00;0.00;2;148039;kieskeurig;221.95;2;8.40;Weber;148039
0077924038563;"2017-09-29 09:11:52";"Weber - Q 1400, Fuchsia";15716;"Karwei.nl";299.00;0.00;1 werkdag;148039;beslist;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-18 09:25:05";"Weber - Q 1400, Fuchsia";358535;"Gamma.nl";299.00;0.00;1 werkdag;148039;beslist;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-27 08:08:45";"Weber - Q 1400, Fuchsia";17895;"Fonteyn.nl";299.00;7.95;2 - 3 werkdagen;148039;beslist;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-16 10:29:43";"Weber - Q 1400, Fuchsia";6006;"vtwonen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;148039;beslist;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 06:36:45";"Weber - Q 1400, Fuchsia";9320;"FonQ.nl";215.00;0.00;0;148039;tweakers;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 06:36:45";"Weber - Q 1400, Fuchsia";9309;"Coolblue.nl";229.00;0.00;-20;148039;tweakers;221.95;0;0.00;Weber;148039
0077924038563;"2017-09-30 06:36:45";"Weber - Q 1400, Fuchsia";156;"Alternate.nl";239.00;0.00;0;148039;tweakers;221.95;0;0.00;Weber;148039
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";omnia-4d359afd286;"Winkelkeurig.nl";18.95;6.95;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";omnia-2d17bd6971a;"KoopToko.nl";19.95;6.95;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";omnia-99a16431cef;"OO Shopping";24.21;6.99;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";9205198;"Heuts";24.95;5.99;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";omnia-a9671366e06;"debruinezwembaden.nl";24.95;5.95;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";9205188;"Top zwembadshop";24.95;5.99;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";107832891;"Xolt";28.95;0.00;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 00:19:05";"Intex - Mini Frame Pool groen";omnia-bb826202190;"Multibazar";29.95;6.00;;97663;others;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 02:09:00";"Intex - Mini Frame Pool groen";14167;"Speelgoeddirect.nl";31.99;4.99;3 days;97663;vergelijk;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 05:36:00";"Intex - Mini Frame Pool groen";00000000000000000000000001268487;"Bol.com Plaza";26.78;0.00;0;97663;kieskeurig;26.80;14;3.60;Intex;97663
0078257571727;"2017-09-07 05:43:00";"Intex - Mini Frame Pool groen";000000000000000000012000000pPTyK;"TOP-zwembadshop";24.95;5.99;1;97663;kieskeurig;26.80;6;2.50;Intex;97663
0078257571727;"2017-09-19 09:38:07";"Intex - Mini Frame Pool groen";201696;"Wohi.nl";26.99;5.95;(tijdelijk) Niet op voorraad;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-03-03 16:45:21";"Intex - Mini Frame Pool groen";2006;"CoolSound.nl";34.50;0.00;3 - 4 werkdagen;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-28 22:37:02";"Intex - Mini Frame Pool groen";359131;"Topthings.eu";24.21;6.99;1 - 2 werkdagen;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-08 21:20:30";"Intex - Mini Frame Pool groen";370041;"Prijskeurig.nl";23.95;7.95;1 - 3 werkdagen;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-08 13:02:25";"Intex - Mini Frame Pool groen";612813;"Koopjesmarkthal.nl";26.95;6.95;1 - 3 werkdagen;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-06-20 09:17:02";"Intex - Mini Frame Pool groen";475274;"winkelvoorhetkind.nl";25.95;7.00;3 dagen;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-07-27 08:12:46";"Intex - Mini Frame Pool groen";16591;"vrijetijdsspullen.nl";24.50;0.00;;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-01-22 08:27:24";"Intex - Mini Frame Pool groen";91108;"Zwembadenwebshop.nl";19.95;6.95;1 werkdag;97663;beslist;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 06:36:46";"Intex - Mini Frame Pool groen";5382;"Bol.com";26.78;0.00;-20;97663;tweakers;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 06:36:46";"Intex - Mini Frame Pool groen";8533;"Bol.com Plaza";26.78;0.00;0;97663;tweakers;26.80;0;0.00;Intex;97663
0078257571727;"2017-09-30 06:36:46";"Intex - Mini Frame Pool groen";9320;"FonQ.nl";26.80;0.00;0;97663;tweakers;26.80;0;0.00;Intex;97663
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";omnia-6b530b56ff7;"notino.nl";54.00;3.95;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";omnia-c6e0a231393;"Bonodora.com";57.95;4.99;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";7597975;"* Gezondheid aan huis";61.11;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6913374;"DeOnlineDrogist.nl";64.95;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6952171;"Drogisterij.net";64.95;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6282127;"fonQ.nl";65.75;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";101575637;"Vivolanda.nl";72.95;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-30 00:25:37";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";omnia-1a23ea693a3;"Fruugo.nl";99.00;0.00;;154004;others;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-25 03:24:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";6424;"Parfumswebwinkel.nl";47.95;4.99;24 hours;154004;vergelijk;65.75;22;4.93;Dior;154004
3348901070423;"2017-09-25 03:24:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";1901;"Topparfumerie.nl";56.68;4.95;Unknown;154004;vergelijk;65.75;8;5.66;Dior;154004
3348901070423;"2017-09-25 03:24:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";3549;"Fonq.nl";65.75;0.00;24 hours;154004;vergelijk;65.75;9;8.41;Dior;154004
3348901070423;"2017-09-06 11:08:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";64.95;0.00;0;154004;kieskeurig;65.75;386;9.10;Dior;154004
3348901070423;"2017-09-25 14:14:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.75;0.00;1;154004;kieskeurig;65.75;942;8.40;Dior;154004
3348901070423;"2017-09-30 05:36:00";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";00000000000000000000000001268487;"Bol.com Plaza";69.95;0.00;0;154004;kieskeurig;65.75;14;3.60;Dior;154004
3348901070423;"2017-09-06 20:19:18";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";3996;"Deonlinedrogist.nl";64.95;0.00;(tijdelijk) niet op voorraad;154004;beslist;65.75;0;0.00;Dior;154004
3348901070423;"2016-06-03 18:36:31";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";578321;"Cheapparfum.nl";49.45;4.99;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;154004;beslist;65.75;0;0.00;Dior;154004
3348901070423;"2017-09-26 20:15:51";"Christian Dior - Dior Homme Sport Eau de Toilette 50 ml";1371;"Drogisterij.net";64.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;154004;beslist;65.75;0;0.00;Dior;154004
