EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4250921702224;"2017-08-01 10:47:00";"Garageeight - Floor Lamp Etel Matt White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.00;0.00;1;205638;kieskeurig;259.00;868;8.30;Garageeight;205638
4250921702224;"2017-04-10 08:44:50";"Garageeight - Floor Lamp Etel Matt White";121077;"Originalshop.nl";249.00;0.00;4 - 7 werkdagen;205638;beslist;259.00;0;0.00;Garageeight;205638
4250921702224;"2017-07-05 11:05:22";"Garageeight - Floor Lamp Etel Matt White";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205638;beslist;259.00;0;0.00;Garageeight;205638
0846885008546;"2017-08-15 17:44:00";"The House of Marley - Chant Mini Palm";3549;"Fonq.nl";49.10;0.00;24 hours;180345;vergelijk;49.10;9;8.41;House of Marley;180345
0846885008546;"2017-08-15 17:44:00";"The House of Marley - Chant Mini Palm";14314;"DirectSale.nl";59.90;0.00;24 hours;180345;vergelijk;49.10;9;8.18;House of Marley;180345
0846885008546;"2017-08-11 13:53:00";"The House of Marley - Chant Mini Palm";00000000000000000000000001263961;"Coolblue.nl";47.00;0.00;1;180345;kieskeurig;49.10;11048;8.90;House of Marley;180345
0846885008546;"2017-08-03 11:52:00";"The House of Marley - Chant Mini Palm";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";47.00;0.00;1;180345;kieskeurig;49.10;4809;8.30;House of Marley;180345
0846885008546;"2017-08-17 01:33:00";"The House of Marley - Chant Mini Palm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";47.00;0.00;1;180345;kieskeurig;49.10;316;7.50;House of Marley;180345
0846885008546;"2017-08-17 06:06:00";"The House of Marley - Chant Mini Palm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.00;0.00;0;180345;kieskeurig;49.10;1133;7.70;House of Marley;180345
0846885008546;"2017-08-16 16:16:00";"The House of Marley - Chant Mini Palm";00000000000000000000000001280591;"Soundstore.nl";47.99;0.00;1;180345;kieskeurig;49.10;27;9.20;House of Marley;180345
0846885008546;"2017-05-31 13:14:35";"The House of Marley - Chant Mini Palm";555260;"Audioexpert.nl";59.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;180345;beslist;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-12 09:55:18";"The House of Marley - Chant Mini Palm";19;"Wehkamp.nl";47.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180345;beslist;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";9309;"Coolblue.nl";47.00;0.00;-20;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";5382;"Bol.com";47.00;0.00;14;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";6897;"MediaMarkt";47.00;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";2398;"wehkamp";47.00;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";9829;"Soundstore";47.99;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";9320;"FonQ.nl";49.10;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";7213;"DirectSale";59.90;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";9550;"Weblectronics.nl";59.99;0.00;3;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";938;"ACES Direct | zakelijk";71.39;0.00;0;180345;tweakers;49.10;0;0.00;House of Marley;180345
0846885008546;"2017-08-17 06:37:00";"The House of Marley - Chant Mini Palm";8428;"Amazon.de";54.90;0.00;2;180345;tweakers;49.10;0;0.00;House of Marley;180345
0847738082638;"2017-08-15 18:33:00";"Poler Stuff - Poler Stuff Transport Pack green furry camo";3549;"Fonq.nl";51.95;0.00;24 hours;190492;vergelijk;51.95;9;8.41;Poler Stuff;190492
0847738082638;"2017-07-20 19:39:15";"Poler Stuff - Poler Stuff Transport Pack green furry camo";5172;"Fonq.nl";51.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190492;beslist;51.95;0;0.00;Poler Stuff;190492
5411212315427;"2017-08-16 05:17:30";"Lucide - Mondavi - Pendel E27 D50 H40cm Amber glas";100479552;"LampenTotaal.nl";283.95;0.00;;198044;others;283.95;0;0.00;Lucide;198044
5411212315427;"2017-08-16 05:17:30";"Lucide - Mondavi - Pendel E27 D50 H40cm Amber glas";7520579;"bol.com";306.67;0.00;;198044;others;283.95;0;0.00;Lucide;198044
5411212315427;"2017-08-15 18:08:00";"Lucide - Mondavi - Pendel E27 D50 H40cm Amber glas";3549;"Fonq.nl";283.95;0.00;24 hours;198044;vergelijk;283.95;9;8.41;Lucide;198044
5411212315427;"2017-05-02 16:46:14";"Lucide - Mondavi - Pendel E27 D50 H40cm Amber glas";3088;"Lampentotaal.nl";283.95;0.00;3 - 5 werkdagen;198044;beslist;283.95;0;0.00;Lucide;198044
5411212315427;"2017-05-19 09:52:38";"Lucide - Mondavi - Pendel E27 D50 H40cm Amber glas";5172;"Fonq.nl";283.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;198044;beslist;283.95;0;0.00;Lucide;198044
4009209321172;"2017-08-03 19:55:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;107272;kieskeurig;299.00;868;8.30;Fissler;107272
4009209321172;"2017-08-02 01:44:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001264886;"Kookpunt";299.00;0.00;1;107272;kieskeurig;299.00;77;8.70;Fissler;107272
4009209321172;"2017-08-05 09:59:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;1;107272;kieskeurig;299.00;15;2.80;Fissler;107272
4009209321172;"2017-08-02 01:26:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001270012;"Etrias lifestyle stores";299.00;0.00;5;107272;kieskeurig;299.00;0;-1.00;Fissler;107272
4009209321172;"2017-02-16 09:47:58";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";414106;"Pannenwinkel.com";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-08-15 09:51:17";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";374467;"Etrias.nl";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-03-01 10:21:19";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";15131;"Kokenkoken.nl";299.00;0.00;4 - 7 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-05-18 11:16:57";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";5172;"Fonq.nl";299.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;107272;beslist;299.00;0;0.00;Fissler;107272
4024433311942;"2017-08-15 18:22:00";"ASA - Glazen stolp matte knop D. 34cm, H. 22,5cm";3549;"Fonq.nl";60.95;0.00;24 hours;200965;vergelijk;60.95;9;8.41;ASA Selection;200965
4024433311942;"2017-06-21 19:42:36";"ASA - Glazen stolp matte knop D. 34cm, H. 22,5cm";5172;"Fonq.nl";60.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200965;beslist;60.95;0;0.00;ASA Selection;200965
4004633260301;"2017-08-15 17:48:00";"Silit - Sicomatic t-plus 6,5l Energy Red zonder inzet";3549;"Fonq.nl";142.95;0.00;24 hours;82534;vergelijk;142.95;9;8.41;Silit;82534
4004633260301;"2017-08-03 19:55:00";"Silit - Sicomatic t-plus 6,5l Energy Red zonder inzet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";142.95;0.00;1;82534;kieskeurig;142.95;868;8.30;Silit;82534
4004633260301;"2017-05-18 11:52:35";"Silit - Sicomatic t-plus 6,5l Energy Red zonder inzet";5172;"Fonq.nl";142.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;82534;beslist;142.95;0;0.00;Silit;82534
4004519091159;"2017-08-15 18:27:00";"Wesco - Baseboy Softclose 20L Nieuw Zilver";3549;"Fonq.nl";139.00;0.00;24 hours;210352;vergelijk;139.00;9;8.41;Wesco;210352
4004519091159;"2017-08-04 11:11:00";"Wesco - Baseboy Softclose 20L Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;210352;kieskeurig;139.00;868;8.30;Wesco;210352
4004519091159;"2017-08-04 19:56:20";"Wesco - Baseboy Softclose 20L Nieuw Zilver";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210352;beslist;139.00;0;0.00;Wesco;210352
5031768019725;"2017-08-15 18:06:00";"Mi-Pac - Mi-Pac Denim Polka";5181;"Travelbags.nl";44.00;0.00;24 hours;185510;vergelijk;35.99;6;8.40;Mi-Pac;185510
5031768019725;"2017-08-15 18:06:00";"Mi-Pac - Mi-Pac Denim Polka";1;"Wehkamp";44.95;0.00;24 hours;185510;vergelijk;35.99;524;8.36;Mi-Pac;185510
5031768019725;"2017-08-11 19:41:33";"Mi-Pac - Mi-Pac Denim Polka";3886;"Bagageonline.nl";44.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185510;beslist;35.99;0;0.00;Mi-Pac;185510
5031768019725;"2017-07-01 09:42:37";"Mi-Pac - Mi-Pac Denim Polka";3380;"Travelbags.nl";44.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185510;beslist;35.99;0;0.00;Mi-Pac;185510
5031768019725;"2017-07-01 09:48:18";"Mi-Pac - Mi-Pac Denim Polka";6347;"Tas.nl";44.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185510;beslist;35.99;0;0.00;Mi-Pac;185510
5031768019725;"2017-06-30 20:53:12";"Mi-Pac - Mi-Pac Denim Polka";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185510;beslist;35.99;0;0.00;Mi-Pac;185510
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";omnia-a55b0b87a6b;"Bigtree.nl";23.90;4.90;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";7520579;"bol.com";27.99;0.00;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";omnia-b0e818b2363;"campz.nl";27.99;4.99;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";6282127;"fonQ.nl";33.50;0.00;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";100482576;"WeAre-Shop.nl";39.90;4.90;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-16 05:25:35";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";omnia-64564299049;"! Outdoorxl.nl";39.95;5.00;;185927;others;33.50;0;0.00;Outwell;185927
5709388069504;"2017-08-05 08:09:00";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";1;"bol.com";27.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185927;beslist;33.50;0;0.00;Outwell;185927
5709388069504;"2017-06-20 09:38:41";"Outwell - Blossom Picnic Set 4 Persons Columbine Blue";22085;"weare-shop.nl";39.90;4.90;3 werkdagen;185927;beslist;33.50;0;0.00;Outwell;185927
3660491120907;"2017-08-15 18:19:00";"Lexon - FLIP TRAVEL red";8813;"vtwonen.nl";31.95;0.00;24 hours;195628;vergelijk;31.95;1;7.08;Lexon;195628
3660491120907;"2017-08-15 18:19:00";"Lexon - FLIP TRAVEL red";1681;"Gadgethouse.nl";31.95;1.95;24 hours;195628;vergelijk;31.95;5;8.23;Lexon;195628
3660491120907;"2017-08-15 18:19:00";"Lexon - FLIP TRAVEL red";14335;"Living.nl";31.95;1.95;24 hours;195628;vergelijk;31.95;0;0.00;Lexon;195628
3660491120907;"2017-08-06 01:41:00";"Lexon - FLIP TRAVEL red";00000000000000000000000001270633;"vtwonen.nl";31.95;0.00;1;195628;kieskeurig;31.95;243;7.30;Lexon;195628
3660491120907;"2017-08-06 01:47:00";"Lexon - FLIP TRAVEL red";00000000000000000000000001241378;"Gadgethouse.nl";31.95;1.95;1;195628;kieskeurig;31.95;0;-1.00;Lexon;195628
3660491120907;"2017-07-26 10:42:08";"Lexon - FLIP TRAVEL red";1804;"Gadgethouse.nl";31.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195628;beslist;31.95;0;0.00;Lexon;195628
5411397008770;"2017-08-16 06:40:00";"Domo - DO8130 ventilator";3549;"Fonq.nl";53.99;0.00;24 hours;132123;vergelijk;53.99;9;8.41;Domo;132123
5411397008770;"2017-08-16 06:40:00";"Domo - DO8130 ventilator";7898;"Blokker.nl";63.95;0.00;24 hours;132123;vergelijk;53.99;786;7.59;Domo;132123
5411397008770;"2017-08-01 12:22:00";"Domo - DO8130 ventilator";00000000000000000000000001265818;"VidaXL.nl";53.98;0.00;2;132123;kieskeurig;53.99;71;5.20;Domo;132123
5411397008770;"2017-08-11 13:52:00";"Domo - DO8130 ventilator";00000000000000000000000001263961;"Coolblue.nl";53.99;0.00;1;132123;kieskeurig;53.99;11048;8.90;Domo;132123
5411397008770;"2017-08-01 10:47:00";"Domo - DO8130 ventilator";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.99;0.00;1;132123;kieskeurig;53.99;868;8.30;Domo;132123
5411397008770;"2017-08-14 07:43:00";"Domo - DO8130 ventilator";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";53.99;0.00;1;132123;kieskeurig;53.99;426;8.30;Domo;132123
5411397008770;"2017-08-17 06:06:00";"Domo - DO8130 ventilator";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.00;0.00;0;132123;kieskeurig;53.99;1133;7.70;Domo;132123
5411397008770;"2017-08-16 06:42:00";"Domo - DO8130 ventilator";00000000000000000000000001265470;"Blokker.nl";63.95;0.00;1;132123;kieskeurig;53.99;665;7.60;Domo;132123
5411397008770;"2017-07-12 19:53:58";"Domo - DO8130 ventilator";5172;"Fonq.nl";53.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132123;beslist;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-15 08:58:27";"Domo - DO8130 ventilator";190853;"Ventilator-zaak.nl";59.00;0.00;1 werkdag;132123;beslist;53.99;0;0.00;Domo;132123
5411397008770;"2017-07-26 10:30:03";"Domo - DO8130 ventilator";598115;"VidaXL Marketplace";53.98;0.00;2 werkdagen;132123;beslist;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";9394;"Art & Craft";53.98;0.00;21;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";6703;"Azerty";53.99;0.00;3;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";9309;"Coolblue.nl";53.99;0.00;-20;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";156;"Alternate.nl";53.99;0.00;0;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";9320;"FonQ.nl";53.99;0.00;0;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";5382;"Bol.com";54.00;0.00;-20;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";10055;"Blokker Connect!";63.95;0.00;0;132123;tweakers;53.99;0;0.00;Domo;132123
5411397008770;"2017-08-17 06:37:22";"Domo - DO8130 ventilator";9046;"Megekko";60.95;3.95;3;132123;tweakers;53.99;0;0.00;Domo;132123
5414847773587;"2017-08-15 18:08:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";5181;"Travelbags.nl";209.00;0.00;5 days;202367;vergelijk;209.00;6;8.40;Samsonite;202367
5414847773587;"2017-08-15 18:08:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";3549;"Fonq.nl";209.00;0.00;24 hours;202367;vergelijk;209.00;9;8.41;Samsonite;202367
5414847773587;"2017-08-11 13:53:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";00000000000000000000000001263961;"Coolblue.nl";209.00;0.00;1;202367;kieskeurig;209.00;11048;8.90;Samsonite;202367
5414847773587;"2017-08-08 01:41:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";209.00;0.00;1;202367;kieskeurig;209.00;868;8.30;Samsonite;202367
5414847773587;"2017-08-12 20:30:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";00000000000000000000000001268487;"Bol.com Plaza";209.00;0.00;2;202367;kieskeurig;209.00;15;2.80;Samsonite;202367
5414847773587;"2017-08-11 05:34:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";00000000000000000000000001279695;"Koffergigant.nl";209.00;0.00;1;202367;kieskeurig;209.00;0;-1.00;Samsonite;202367
5414847773587;"2017-08-10 05:35:00";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";209.00;0.00;5;202367;kieskeurig;209.00;9;4.80;Samsonite;202367
5414847773587;"2017-08-10 08:56:48";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";3380;"Travelbags.nl";209.00;0.00;2 - 5 werkdagen;202367;beslist;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-08-08 19:18:56";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";51171;"Coolblue.nl";209.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202367;beslist;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-08-10 19:40:37";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";76063;"Koffergigant.nl";209.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202367;beslist;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-08-08 08:43:07";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";5172;"Fonq.nl";209.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202367;beslist;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-07-26 08:35:23";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";74766;"Vanbeeklederwaren.nl";209.00;6.95;3 werkdagen;202367;beslist;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-08-17 06:37:25";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";9309;"Coolblue.nl";209.00;0.00;-20;202367;tweakers;209.00;0;0.00;Samsonite;202367
5414847773587;"2017-08-17 06:37:25";"Samsonite - FLUX SPINNER 81/30 EXP NAVY BLUE";9320;"FonQ.nl";209.00;0.00;0;202367;tweakers;209.00;0;0.00;Samsonite;202367
4001690230605;"2017-08-16 03:55:59";"High Peak - Black Arrow";7520579;"bol.com";34.95;0.00;;184011;others;34.95;0;0.00;High Peak;184011
5708222001373;"2017-08-15 18:25:00";"Fossflakes - Fossflakes Soft Duvet Autumn, 240x220cm";3549;"Fonq.nl";214.95;0.00;24 hours;169808;vergelijk;214.95;9;8.41;Fossflakes;169808
5708222001373;"2017-05-18 14:59:07";"Fossflakes - Fossflakes Soft Duvet Autumn, 240x220cm";5172;"Fonq.nl";214.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169808;beslist;214.95;0;0.00;Fossflakes;169808
5711173148158;"2017-08-16 05:26:05";"Bloomingville - Sierkussen katoen blauw 60x40cm";111488719;"De Bijenkorf";56.70;0.00;;173370;others;56.70;0;0.00;Bloomingville;173370
5711173148158;"2017-08-15 17:40:00";"Bloomingville - Sierkussen katoen blauw 60x40cm";3549;"Fonq.nl";56.70;0.00;24 hours;173370;vergelijk;56.70;9;8.41;Bloomingville;173370
5711173148158;"2017-08-08 21:40:04";"Bloomingville - Sierkussen katoen blauw 60x40cm";5172;"Fonq.nl";56.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173370;beslist;56.70;0;0.00;Bloomingville;173370
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";7567178;"Keukenloods.nl";75.05;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";7520579;"bol.com";79.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";omnia-be3dd9c437c;"Morres";89.00;5.95;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";6282127;"fonQ.nl";94.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";omnia-8a446d983df;"Artencraft.nl";94.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";omnia-2d4313ec7ec;"De Bijenkorf";94.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";8639992;"MediaMarkt";94.99;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";6681806;"OTTO";99.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 05:19:08";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";1198719;"Surprise kookgerei";99.00;0.00;;142187;others;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-16 19:13:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";10DA162C7E839198C1256FC100376490;"Keukenloods";79.00;0.00;1;142187;kieskeurig;94.00;2824;8.80;KitchenAid;142187
5413184151577;"2017-08-16 20:24:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";79.00;0.00;1;142187;kieskeurig;94.00;143;8.70;KitchenAid;142187
5413184151577;"2017-08-16 05:30:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";00000000000000000000000001268487;"Bol.com Plaza";79.00;0.00;1;142187;kieskeurig;94.00;15;2.80;KitchenAid;142187
5413184151577;"2017-08-11 19:51:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.00;0.00;1;142187;kieskeurig;94.00;868;8.30;KitchenAid;142187
5413184151577;"2017-08-16 11:53:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;142187;kieskeurig;94.00;4809;8.30;KitchenAid;142187
5413184151577;"2017-08-09 05:35:00";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";99.00;0.00;5;142187;kieskeurig;94.00;860;8.00;KitchenAid;142187
5413184151577;"2017-08-17 06:37:21";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";8533;"Bol.com Plaza";79.00;0.00;0;142187;tweakers;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-17 06:37:21";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";9394;"Art & Craft";85.34;0.00;0;142187;tweakers;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-17 06:37:21";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";9320;"FonQ.nl";94.00;0.00;0;142187;tweakers;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-17 06:37:21";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";6897;"MediaMarkt";99.00;0.00;0;142187;tweakers;94.00;0;0.00;KitchenAid;142187
5413184151577;"2017-08-17 06:37:21";"KitchenAid - 1,25L ELECTRIC KETTLE ALMOND CREAM";9446;"Exellent";99.99;8.00;0;142187;tweakers;94.00;0;0.00;KitchenAid;142187
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";8914739;"Athleteshop.nl";591.55;5.95;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";omnia-9fa028d3c26;"Speeltoestellen-expert.nl | ...";609.00;0.00;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";omnia-6aa74c62e92;"NuBuiten.nl";679.00;8.95;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";7520579;"bol.com";699.00;0.00;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";8487836;"Buffalo";699.00;5.90;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-16 05:14:01";"Plum - Climbing Pyramid frame";7665570;"Kijkshop.nl";749.00;0.00;;200326;others;649.00;0;0.00;Plum;200326
5036523049245;"2017-08-17 02:11:00";"Plum - Climbing Pyramid frame";3549;"Fonq.nl";649.00;0.00;24 hours;200326;vergelijk;649.00;9;8.41;Plum;200326
5036523049245;"2017-08-17 02:11:00";"Plum - Climbing Pyramid frame";687;"Kijkshop.nl";749.00;0.00;4 days;200326;vergelijk;649.00;344;8.54;Plum;200326
5036523049245;"2017-08-17 05:27:00";"Plum - Climbing Pyramid frame";00000000000000000000000001271310;"Frank";609.00;0.00;5;200326;kieskeurig;649.00;122;8.10;Plum;200326
5036523049245;"2017-08-16 19:54:00";"Plum - Climbing Pyramid frame";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";649.00;0.00;1;200326;kieskeurig;649.00;868;8.30;Plum;200326
