EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006508215621;"2017-11-30 09:23:57";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";1371;"Drogisterij.net";79.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-07-28 09:45:17";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";26998;"Doppio-espresso.nl/shop";69.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-11-02 19:55:10";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-10-25 00:31:10";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";136667;"Qdealer.nl";87.85;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-11-09 19:26:12";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-10-25 11:08:37";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";2802;"VanGilsWeb.nl";85.15;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-11-24 19:16:18";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";5255;"Kaldi.nl";79.99;0.00;(tijdelijk) niet op voorraad;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-11-24 19:52:22";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";53;"Kijkshop.nl";69.00;0.00;1 - 3 werkdagen;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-11-27 19:11:35";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";51171;"Coolblue.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219249;beslist;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";7996;"KoffieDiscounter.nl";69.00;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";9386;"Blokker";69.00;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";9309;"Coolblue.nl";69.00;0.00;-20;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";6897;"MediaMarkt";69.00;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";2398;"wehkamp";69.00;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";9320;"FonQ.nl";69.00;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";9394;"Art & Craft";69.00;0.00;7;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";5382;"Bol.com";69.45;0.00;-20;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";7403;"Max ICT B.V.";73.46;10.00;3;219249;tweakers;69.00;0;0.00;Melitta;219249
4006508215621;"2017-12-01 06:35:05";"Melitta - MELITTA CREMIO II WIT 6758123 Melkopschuimer";938;"ACES Direct | zakelijk";102.85;0.00;0;219249;tweakers;69.00;0;0.00;Melitta;219249
4001836085601;"2017-12-01 02:11:00";"Schott Zwiesel - Fortissimo 18-delige set";3549;"Fonq.nl";89.00;0.00;24 hours;178147;vergelijk;89.00;9;8.41;Schott Zwiesel;178147
4001836085601;"2017-12-01 02:11:00";"Schott Zwiesel - Fortissimo 18-delige set";12199;"Cookandco.nl";179.95;0.00;24 hours;178147;vergelijk;89.00;0;0.00;Schott Zwiesel;178147
4001836085601;"2017-11-30 23:34:00";"Schott Zwiesel - Fortissimo 18-delige set";00000000000000000000000001268487;"Bol.com Plaza";77.00;0.00;1;178147;kieskeurig;89.00;13;4.60;Schott Zwiesel;178147
4001836085601;"2017-11-30 20:40:00";"Schott Zwiesel - Fortissimo 18-delige set";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;178147;kieskeurig;89.00;981;8.40;Schott Zwiesel;178147
4001836085601;"2017-11-30 16:45:00";"Schott Zwiesel - Fortissimo 18-delige set";00000000000000000000000001262669;"Kookwinkel.nl";89.00;0.00;1;178147;kieskeurig;89.00;21;7.70;Schott Zwiesel;178147
4001836085601;"2017-11-29 05:38:00";"Schott Zwiesel - Fortissimo 18-delige set";00000000000000000000000001270015;"Cook&Co.nl";179.95;0.00;1;178147;kieskeurig;89.00;237;8.50;Schott Zwiesel;178147
4001836085601;"2017-11-25 20:38:13";"Schott Zwiesel - Fortissimo 18-delige set";612599;"cookinglife.nl";75.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;178147;beslist;89.00;0;0.00;Schott Zwiesel;178147
4001836085601;"2017-10-14 11:56:34";"Schott Zwiesel - Fortissimo 18-delige set";21478;"Kookwinkel.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178147;beslist;89.00;0;0.00;Schott Zwiesel;178147
4001836085601;"2017-10-14 09:18:03";"Schott Zwiesel - Fortissimo 18-delige set";17721;"Cookandco.nl";179.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;178147;beslist;89.00;0;0.00;Schott Zwiesel;178147
4001836085601;"2017-11-29 19:36:00";"Schott Zwiesel - Fortissimo 18-delige set";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178147;beslist;89.00;0;0.00;Schott Zwiesel;178147
4211129116497;"2017-11-30 13:19:00";"WMF - WMF LONO Raclette Grill";00000000000000000000000001270015;"Cook&Co.nl";97.20;0.00;1;129189;kieskeurig;98.00;237;8.50;WMF;129189
4211129116497;"2017-11-30 16:10:00";"WMF - WMF LONO Raclette Grill";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.00;0.00;1;129189;kieskeurig;98.00;981;8.40;WMF;129189
4211129116497;"2017-11-27 14:14:00";"WMF - WMF LONO Raclette Grill";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;129189;kieskeurig;98.00;12451;8.80;WMF;129189
4211129116497;"2017-11-30 16:16:00";"WMF - WMF LONO Raclette Grill";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;129189;kieskeurig;98.00;280;7.70;WMF;129189
4211129116497;"2017-11-30 21:36:00";"WMF - WMF LONO Raclette Grill";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";104.00;0.00;1;129189;kieskeurig;98.00;1098;8.00;WMF;129189
4211129116497;"2017-11-27 08:42:00";"WMF - WMF LONO Raclette Grill";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";125.00;0.00;1;129189;kieskeurig;98.00;442;7.80;WMF;129189
4211129116497;"2017-11-28 01:37:00";"WMF - WMF LONO Raclette Grill";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";134.99;0.00;2;129189;kieskeurig;98.00;430;8.30;WMF;129189
4211129116497;"2017-11-30 13:40:00";"WMF - WMF LONO Raclette Grill";00000000000000000000000001265470;"Blokker.nl";137.95;0.00;1;129189;kieskeurig;98.00;3588;8.10;WMF;129189
4211129116497;"2017-11-17 20:58:21";"WMF - WMF LONO Raclette Grill";53;"Kijkshop.nl";112.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-06-23 16:50:35";"WMF - WMF LONO Raclette Grill";62;"Conrad.nl";134.99;0.00;1 - 2 dagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-26 08:24:01";"WMF - WMF LONO Raclette Grill";2802;"VanGilsWeb.nl";133.35;0.00;2 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-10-05 20:37:24";"WMF - WMF LONO Raclette Grill";6369;"Soundsandvisions.nl";125.95;6.95;1 - 14 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-29 10:31:23";"WMF - WMF LONO Raclette Grill";17057;"DirectSound.nl";131.88;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-28 08:17:10";"WMF - WMF LONO Raclette Grill";17721;"Cookandco.nl";97.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-27 19:39:25";"WMF - WMF LONO Raclette Grill";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-10-29 09:51:18";"WMF - WMF LONO Raclette Grill";136667;"Qdealer.nl";134.90;0.00;2 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-17 22:54:31";"WMF - WMF LONO Raclette Grill";346372;"Grotekadoshop.nl";141.50;6.95;3 - 5 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-14 21:18:43";"WMF - WMF LONO Raclette Grill";359131;"Topthings.eu";138.45;6.99;1 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-10-24 16:36:16";"WMF - WMF LONO Raclette Grill";370041;"Prijskeurig.nl";135.95;7.95;1 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-17 23:26:36";"WMF - WMF LONO Raclette Grill";471444;"Multimediabay.nl";137.95;0.00;1 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-09-29 11:44:11";"WMF - WMF LONO Raclette Grill";474998;"Kooprijk.nl";133.95;5.95;1 - 2 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-16 21:29:17";"WMF - WMF LONO Raclette Grill";567574;"Jantjevanalles.nl";124.00;0.00;1 - 2 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-05 09:51:05";"WMF - WMF LONO Raclette Grill";596538;"Bontas.nl";183.95;5.79;3 - 6 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-28 14:47:47";"WMF - WMF LONO Raclette Grill";598330;"Maxico.nl";131.88;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-18 18:31:50";"WMF - WMF LONO Raclette Grill";612813;"Koopjesmarkthal.nl";153.95;6.95;1 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-11-30 08:39:29";"WMF - WMF LONO Raclette Grill";612873;"Bigshopunit.com";137.95;7.00;1 - 3 werkdagen;129189;beslist;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";9320;"FonQ.nl";98.00;0.00;0;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";9309;"Coolblue.nl";99.00;0.00;-20;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";2398;"wehkamp";99.00;0.00;0;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";5382;"Bol.com";102.00;0.00;-20;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";7403;"Max ICT B.V.";104.77;6.45;9;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";9046;"Megekko";113.95;3.95;3;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";9394;"Art & Craft";118.78;0.00;3;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";156;"Alternate.nl";125.00;0.00;0;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";131;"Conrad.nl";134.99;0.00;2;129189;tweakers;98.00;0;0.00;WMF;129189
4211129116497;"2017-12-01 06:35:00";"WMF - WMF LONO Raclette Grill";10055;"Blokker Connect!";137.95;0.00;0;129189;tweakers;98.00;0;0.00;WMF;129189
3760163158204;"2017-11-27 04:43:00";"Eno studio - Opvouwbare bureau Grijs";3549;"Fonq.nl";359.00;0.00;24 hours;161768;vergelijk;359.00;9;8.41;ENO Studio;161768
3760163158204;"2017-09-25 10:24:11";"Eno studio - Opvouwbare bureau Grijs";5172;"Fonq.nl";359.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161768;beslist;359.00;0;0.00;ENO Studio;161768
3121040037041;"2017-11-29 12:20:00";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";00000000000000000000000001263961;"Coolblue.nl";167.00;0.00;1;152639;kieskeurig;168.55;12451;8.80;Tefal;152639
3121040037041;"2017-11-24 06:22:00";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";167.00;0.00;1;152639;kieskeurig;168.55;1098;8.00;Tefal;152639
3121040037041;"2017-11-21 19:16:14";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";1;"bol.com";167.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152639;beslist;168.55;0;0.00;Tefal;152639
3121040037041;"2017-11-27 19:19:19";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";51171;"Coolblue.nl";167.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152639;beslist;168.55;0;0.00;Tefal;152639
3121040037041;"2017-12-01 06:35:01";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";7403;"Max ICT B.V.";155.23;6.45;9;152639;tweakers;168.55;0;0.00;Tefal;152639
3121040037041;"2017-12-01 06:35:01";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";9309;"Coolblue.nl";167.00;0.00;-20;152639;tweakers;168.55;0;0.00;Tefal;152639
3121040037041;"2017-12-01 06:35:01";"Tefal - GV7470 Stoomgenerator Fast Heat up - Express";5382;"Bol.com";167.00;0.00;-20;152639;tweakers;168.55;0;0.00;Tefal;152639
5706631075824;"2017-11-30 15:59:00";"Eva Solo - Tea-maker 1L Black wowen";9565;"Robin Design";79.95;0.00;2 weeks;177143;vergelijk;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-11-30 15:59:00";"Eva Solo - Tea-maker 1L Black wowen";1798;"Koffiediscounter.nl";79.95;3.95;24 hours;177143;vergelijk;79.95;1020;9.00;Eva Solo;177143
5706631075824;"2017-11-29 09:03:17";"Eva Solo - Tea-maker 1L Black wowen";594901;"Robin-design.nl";79.95;0.00;1 - 2 weken;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-10-14 13:05:08";"Eva Solo - Tea-maker 1L Black wowen";21478;"Kookwinkel.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-11-18 16:59:26";"Eva Solo - Tea-maker 1L Black wowen";563111;"Living.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;177143;beslist;79.95;0;0.00;Eva Solo;177143
0855111003026;"2017-11-27 03:22:00";"iHealth - Bluetooth BMI scale";7635;"Bloeddrukmeterswebshop.nl";69.00;0.00;24 hours;115593;vergelijk;69.00;0;0.00;iHealth;115593
0855111003026;"2017-08-01 10:49:00";"iHealth - Bluetooth BMI scale";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";69.00;0.00;1;115593;kieskeurig;69.00;23;9.00;iHealth;115593
0855111003026;"2017-11-11 11:28:28";"iHealth - Bluetooth BMI scale";21263;"Kabelmaxx.nl";69.95;5.95;1 - 3 werkdagen;115593;beslist;69.00;0;0.00;iHealth;115593
0855111003026;"2017-12-01 06:34:58";"iHealth - Bluetooth BMI scale";6708;"Digitalsonline";8.90;0.00;0;115593;tweakers;69.00;0;0.00;iHealth;115593
0855111003026;"2017-12-01 06:34:58";"iHealth - Bluetooth BMI scale";7403;"Max ICT B.V.";56.34;10.00;0;115593;tweakers;69.00;0;0.00;iHealth;115593
0855111003026;"2017-12-01 06:34:58";"iHealth - Bluetooth BMI scale";9418;"GekOpGadgets.nl";69.00;0.00;0;115593;tweakers;69.00;0;0.00;iHealth;115593
0855111003026;"2017-12-01 06:34:58";"iHealth - Bluetooth BMI scale";8533;"Bol.com Plaza";69.95;0.00;0;115593;tweakers;69.00;0;0.00;iHealth;115593
0846885006863;"2017-12-01 02:10:00";"The House of Marley - Chant BT Navy";3549;"Fonq.nl";59.00;0.00;24 hours;147109;vergelijk;59.00;9;8.41;House of Marley;147109
0846885006863;"2017-12-01 02:10:00";"The House of Marley - Chant BT Navy";3562;"BCC";59.00;0.00;24 hours;147109;vergelijk;59.00;1565;8.49;House of Marley;147109
0846885006863;"2017-11-30 20:19:00";"The House of Marley - Chant BT Navy";00000000000000000000000001280591;"Soundstore.nl";58.00;0.00;1;147109;kieskeurig;59.00;34;9.30;House of Marley;147109
0846885006863;"2017-11-28 09:46:00";"The House of Marley - Chant BT Navy";D5B4618490209B76C1256F0B004E9D48;"BCC";59.00;0.00;1;147109;kieskeurig;59.00;9802;8.80;House of Marley;147109
0846885006863;"2017-11-30 11:14:00";"The House of Marley - Chant BT Navy";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;147109;kieskeurig;59.00;981;8.40;House of Marley;147109
0846885006863;"2017-11-21 20:38:14";"The House of Marley - Chant BT Navy";53;"Kijkshop.nl";69.90;0.00;1 - 3 werkdagen;147109;beslist;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-11-09 20:16:39";"The House of Marley - Chant BT Navy";2236;"BCC.nl";59.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;147109;beslist;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-09-25 09:55:48";"The House of Marley - Chant BT Navy";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147109;beslist;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-11-01 00:31:23";"The House of Marley - Chant BT Navy";357273;"Weblectronics.nl";69.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;147109;beslist;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-11-01 21:12:50";"The House of Marley - Chant BT Navy";555260;"Audioexpert.nl";69.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;147109;beslist;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";9829;"Soundstore";58.00;0.00;0;147109;tweakers;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";251;"BCC";59.00;0.00;0;147109;tweakers;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";9320;"FonQ.nl";59.00;0.00;0;147109;tweakers;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";10183;"Audioexpert";69.90;0.00;1;147109;tweakers;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";9550;"Weblectronics.nl";69.99;0.00;2;147109;tweakers;59.00;0;0.00;House of Marley;147109
0846885006863;"2017-12-01 06:35:10";"The House of Marley - Chant BT Navy";7403;"Max ICT B.V.";64.18;10.00;9;147109;tweakers;59.00;0;0.00;House of Marley;147109
5413184690076;"2017-11-30 02:31:30";"KitchenAid - Standmixer acc silver coated flat beater";8800759;"KitchenOnline.nl";24.65;0.00;;85247;others;29.00;0;0.00;KitchenAid;85247
5413184690076;"2017-11-30 02:31:30";"KitchenAid - Standmixer acc silver coated flat beater";7567178;"Keukenloods.nl";29.00;0.00;;85247;others;29.00;0;0.00;KitchenAid;85247
5413184690076;"2017-11-30 02:31:30";"KitchenAid - Standmixer acc silver coated flat beater";6282127;"fonQ.nl";29.00;0.00;;85247;others;29.00;0;0.00;KitchenAid;85247
5413184690076;"2016-04-22 16:50:07";"KitchenAid - Standmixer acc silver coated flat beater";15131;"Kokenkoken.nl";29.00;4.95;4 - 7 werkdagen;85247;beslist;29.00;0;0.00;KitchenAid;85247
5413184690076;"2017-10-31 23:43:26";"KitchenAid - Standmixer acc silver coated flat beater";367719;"Electromania.nl";25.00;10.00;;85247;beslist;29.00;0;0.00;KitchenAid;85247
4006950025427;"2017-11-27 03:37:00";"Peugeot - Daman U-select pepermolen 16cm";3549;"Fonq.nl";44.95;0.00;24 hours;51255;vergelijk;44.95;9;8.41;Peugeot;51255
4006950025427;"2017-11-27 03:37:00";"Peugeot - Daman U-select pepermolen 16cm";12199;"Cookandco.nl";44.95;0.00;24 hours;51255;vergelijk;44.95;0;0.00;Peugeot;51255
4006950025427;"2017-11-27 03:37:00";"Peugeot - Daman U-select pepermolen 16cm";5920;"Kookshopdepepermolen.nl";46.00;0.00;24 hours;51255;vergelijk;44.95;0;0.00;Peugeot;51255
4006950025427;"2017-11-30 22:37:00";"Peugeot - Daman U-select pepermolen 16cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.95;0.00;1;51255;kieskeurig;44.95;1098;8.00;Peugeot;51255
4006950025427;"2017-11-11 05:30:00";"Peugeot - Daman U-select pepermolen 16cm";00000000000000000000000001270015;"Cook&Co.nl";44.95;0.00;1;51255;kieskeurig;44.95;237;8.50;Peugeot;51255
4006950025427;"2017-10-05 06:28:00";"Peugeot - Daman U-select pepermolen 16cm";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";46.00;0.00;1;51255;kieskeurig;44.95;13;9.50;Peugeot;51255
4006950025427;"2017-11-18 20:35:26";"Peugeot - Daman U-select pepermolen 16cm";374467;"Etrias.nl";44.95;3.95;3 - 5 werkdagen;51255;beslist;44.95;0;0.00;Peugeot;51255
4006950025427;"2017-02-20 19:13:12";"Peugeot - Daman U-select pepermolen 16cm";5745;"Peperenzoutshop.nl";49.00;6.95;3 - 5 werkdagen;51255;beslist;44.95;0;0.00;Peugeot;51255
4006950025427;"2017-08-10 20:27:59";"Peugeot - Daman U-select pepermolen 16cm";608837;"Kookshopdepepermolen.nl";46.00;3.95;Voor 16.00 besteld morgen in huis;51255;beslist;44.95;0;0.00;Peugeot;51255
4006950025427;"2017-04-11 08:14:55";"Peugeot - Daman U-select pepermolen 16cm";15131;"Kokenkoken.nl";48.00;4.95;3 - 5 werkdagen;51255;beslist;44.95;0;0.00;Peugeot;51255
0028295508735;"2017-11-27 04:46:00";"Umbra - TOTO TALL BOX BLACK/WALNUT";9319;"NicethingZ.nl";34.95;4.00;24 hours;177373;vergelijk;40.00;0;0.00;Umbra;177373
0028295508735;"2017-11-27 04:46:00";"Umbra - TOTO TALL BOX BLACK/WALNUT";3549;"Fonq.nl";40.00;0.00;24 hours;177373;vergelijk;40.00;9;8.41;Umbra;177373
0028295508735;"2017-11-04 16:13:21";"Umbra - TOTO TALL BOX BLACK/WALNUT";222502;"Nicethingz.nl";34.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;177373;beslist;40.00;0;0.00;Umbra;177373
4004519093610;"2017-11-21 01:49:00";"Wesco - Baseboy Softclose 20L Mint";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;210357;kieskeurig;139.00;981;8.40;Wesco;210357
4004519093610;"2017-11-20 19:29:54";"Wesco - Baseboy Softclose 20L Mint";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210357;beslist;139.00;0;0.00;Wesco;210357
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";7898;"Blokker.nl";27.99;0.00;24 hours;55581;vergelijk;29.95;786;7.59;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";1;"Wehkamp";27.99;0.00;24 hours;55581;vergelijk;29.95;547;8.80;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";215;"Conrad";29.99;0.00;2 days;55581;vergelijk;29.95;903;8.24;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";11008;"Xenos.nl";27.99;3.99;24 hours;55581;vergelijk;29.95;0;0.00;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";2017;"Vida XL.nl";34.70;0.00;2 days;55581;vergelijk;29.95;4;5.18;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";12424;"Voordeeldrogisterij.nl";31.60;4.95;5 days;55581;vergelijk;29.95;26;4.51;Medisana;55581
4015588404610;"2017-11-30 19:57:00";"Medisana - Analoge personenweegschaal PSD";1470;"Drogisterij.net";38.86;2.99;24 hours;55581;vergelijk;29.95;19;9.07;Medisana;55581
4015588404610;"2017-12-01 05:55:00";"Medisana - Analoge personenweegschaal PSD";00000000000000000000000001265470;"Blokker.nl";27.99;0.00;1;55581;kieskeurig;29.95;3588;8.10;Medisana;55581
4015588404610;"2017-11-30 16:45:00";"Medisana - Analoge personenweegschaal PSD";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.99;0.00;1;55581;kieskeurig;29.95;280;7.70;Medisana;55581
4015588404610;"2017-11-29 16:54:00";"Medisana - Analoge personenweegschaal PSD";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.00;0.00;1;55581;kieskeurig;29.95;1098;8.00;Medisana;55581
4015588404610;"2017-11-27 14:14:00";"Medisana - Analoge personenweegschaal PSD";00000000000000000000000001263961;"Coolblue.nl";29.65;0.00;1;55581;kieskeurig;29.95;12451;8.80;Medisana;55581
4015588404610;"2017-11-28 01:37:00";"Medisana - Analoge personenweegschaal PSD";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";29.99;0.00;2;55581;kieskeurig;29.95;430;8.30;Medisana;55581
