EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";10094980;"skatedeluxe.nl";119.90;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";9388668;"FreestyleXtreme";119.95;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";10965208;"Blue Tomato";119.95;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";6448434;"Go-Britain.nl";119.99;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";108352185;"www.snipes.nl";119.99;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";118445314;"Watch Shop Netherlands";120.00;0.00;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 01:16:54";"Nixon - Re-Run All Gold";omnia-2d4313ec7ec;"De Bijenkorf";120.00;3.95;;145573;others;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-06 13:02:28";"Nixon - Re-Run All Gold";78408;"Planet-sports.nl";101.96;0.00;12 - 14 werkdagen;145573;beslist;94.40;0;0.00;Nixon;145573
3007001768950;"2017-12-25 08:12:18";"Nixon - Re-Run All Gold";1;"bol.com";113.00;0.00;2 werkdagen;145573;beslist;94.40;0;0.00;Nixon;145573
4042183357706;"2017-12-25 16:43:00";"Lassig - Medium backpack big lion";14;"Bol.com plaza";32.90;0.00;2 days;184092;vergelijk;39.95;689;8.58;Lassig;184092
3760236180019;"2017-12-25 03:22:00";"Petite Friture - Tidelight Smoked";6672;"Flinders.nl";220.00;0.00;24 hours;207470;vergelijk;220.00;2;7.30;Petite Friture;207470
3760236180019;"2017-12-24 05:36:00";"Petite Friture - Tidelight Smoked";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";220.00;0.00;2;207470;kieskeurig;220.00;11;3.60;Petite Friture;207470
3760236180019;"2017-12-24 08:39:49";"Petite Friture - Tidelight Smoked";43910;"Woonboulevardpoortvliet.nl";220.00;0.00;1 - 2 werkdagen;207470;beslist;220.00;0;0.00;Petite Friture;207470
3760236180019;"2017-11-23 08:43:48";"Petite Friture - Tidelight Smoked";19698;"Flinders.nl";220.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;207470;beslist;220.00;0;0.00;Petite Friture;207470
0190445009536;"2017-12-26 05:31:00";"Brooks - Brooks zadeltas Millbrook zw";00000000000000000000000001271310;"Frank";109.50;0.00;1;210625;kieskeurig;145.00;105;8.30;Brooks;210625
0190445009536;"2017-12-13 10:31:00";"Brooks - Brooks zadeltas Millbrook zw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.00;0.00;1;210625;kieskeurig;145.00;995;8.50;Brooks;210625
0190445009536;"2017-11-30 20:50:03";"Brooks - Brooks zadeltas Millbrook zw";73573;"Probike.nu";145.00;0.00;(tijdelijk) niet op voorraad;210625;beslist;145.00;0;0.00;Brooks;210625
0190445009536;"2017-10-10 21:35:20";"Brooks - Brooks zadeltas Millbrook zw";5172;"Fonq.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210625;beslist;145.00;0;0.00;Brooks;210625
0190445009536;"2017-10-19 09:56:10";"Brooks - Brooks zadeltas Millbrook zw";323194;"Athleteshop.nl";109.00;5.95;1 - 3 werkdagen;210625;beslist;145.00;0;0.00;Brooks;210625
0190445009536;"2017-12-23 10:27:49";"Brooks - Brooks zadeltas Millbrook zw";19356;"Fietsvakshop.nl";145.00;0.00;(tijdelijk) niet op voorraad;210625;beslist;145.00;0;0.00;Brooks;210625
3700890900929;"2017-12-25 01:39:03";"Harto Design - Table lamp Josette white";6282127;"fonQ.nl";479.00;0.00;;191986;others;479.00;0;0.00;Harto Design;191986
3700890900929;"2017-12-25 04:06:00";"Harto Design - Table lamp Josette white";3549;"Fonq.nl";479.00;0.00;24 hours;191986;vergelijk;479.00;9;8.56;Harto Design;191986
3700890900929;"2017-12-17 22:40:00";"Harto Design - Table lamp Josette white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";479.00;0.00;1;191986;kieskeurig;479.00;995;8.50;Harto Design;191986
3700890900929;"2017-10-10 20:45:02";"Harto Design - Table lamp Josette white";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191986;beslist;479.00;0;0.00;Harto Design;191986
4004519034064;"2017-12-25 03:14:00";"Wesco - Single Breadboy nieuw zilver";3549;"Fonq.nl";49.00;0.00;24 hours;69516;vergelijk;49.00;9;8.56;Wesco;69516
4004519034064;"2017-12-25 03:14:00";"Wesco - Single Breadboy nieuw zilver";12199;"Cookandco.nl";51.08;0.00;24 hours;69516;vergelijk;49.00;0;0.00;Wesco;69516
4004519034064;"2017-12-19 05:44:00";"Wesco - Single Breadboy nieuw zilver";00000000000000000000000001270015;"Cook&Co.nl";51.08;0.00;1;69516;kieskeurig;49.00;241;8.40;Wesco;69516
4004519034064;"2017-12-17 09:19:00";"Wesco - Single Breadboy nieuw zilver";00000000000000000000000001270012;"Etrias lifestyle stores";55.00;0.00;5;69516;kieskeurig;49.00;1;2.00;Wesco;69516
4004519034064;"2017-12-18 08:21:57";"Wesco - Single Breadboy nieuw zilver";17721;"Cookandco.nl";51.08;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69516;beslist;49.00;0;0.00;Wesco;69516
4054359003799;"2017-12-12 19:27:52";"Woll - Diamond lite hapjespan met deksel 28cm Inductie";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198868;beslist;149.95;0;0.00;Woll;198868
5400269240769;"2017-12-25 02:46:48";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";omnia-6357fcc6fec;"CoolSound.nl";27.95;0.00;;187705;others;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-25 02:46:48";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";omnia-8cd08a3002a;"MijnTuin.org";29.95;0.00;;187705;others;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-25 02:46:48";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";6282127;"fonQ.nl";30.99;0.00;;187705;others;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-25 03:19:00";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";15098;"Cevo.be";29.95;15.00;Unknown;187705;vergelijk;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-14 06:44:00";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";27.95;0.00;1;187705;kieskeurig;30.99;120;9.10;Barbecook;187705
5400269240769;"2017-12-20 14:07:00";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";00000000000000000000000001263961;"Coolblue.nl";28.99;0.00;1;187705;kieskeurig;30.99;11862;8.80;Barbecook;187705
5400269240769;"2017-12-25 14:37:00";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.99;0.00;2;187705;kieskeurig;30.99;806;8.00;Barbecook;187705
5400269240769;"2017-12-14 06:38:00";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";00000000000000000000000001277266;"Cevo Market";26.96;15.00;3;187705;kieskeurig;30.99;18;3.30;Barbecook;187705
5400269240769;"2017-12-21 12:53:14";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";51171;"Coolblue.nl";28.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187705;beslist;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-02 08:32:38";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";2006;"CoolSound.nl";27.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;187705;beslist;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-09-25 15:27:12";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";53961;"Tuinmeubelland.nl";14.99;4.95;(tijdelijk) niet op voorraad;187705;beslist;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-26 06:35:10";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";9309;"Coolblue.nl";28.99;0.00;-20;187705;tweakers;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-26 06:35:10";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";9320;"FonQ.nl";30.99;0.00;0;187705;tweakers;30.99;0;0.00;Barbecook;187705
5400269240769;"2017-12-26 06:35:10";"Barbecook - PROFESSIONEEL ROOSTER 58,5 - FSC";7117;"CoolSound Superstore B.V.";27.95;6.95;0;187705;tweakers;30.99;0;0.00;Barbecook;187705
5702410210912;"2017-12-25 04:41:00";"Frandsen - Cool chandelier glossy copper Ø25 cm";3549;"Fonq.nl";186.40;0.00;24 hours;205626;vergelijk;186.40;9;8.56;Frandsen;205626
5702410210912;"2017-12-13 10:31:00";"Frandsen - Cool chandelier glossy copper Ø25 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";186.40;0.00;1;205626;kieskeurig;186.40;995;8.50;Frandsen;205626
5702410210912;"2017-10-16 20:13:24";"Frandsen - Cool chandelier glossy copper Ø25 cm";5172;"Fonq.nl";186.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205626;beslist;186.40;0;0.00;Frandsen;205626
5705385001653;"2017-12-25 03:14:00";"& Tradition - Mega Bulb SR2 Black";6672;"Flinders.nl";157.00;0.00;24 hours;74407;vergelijk;159.00;2;7.30;&tradition;74407
5705385001653;"2017-12-25 03:14:00";"& Tradition - Mega Bulb SR2 Black";3549;"Fonq.nl";159.00;0.00;24 hours;74407;vergelijk;159.00;9;8.56;&tradition;74407
5705385001653;"2017-12-13 10:31:00";"& Tradition - Mega Bulb SR2 Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;74407;kieskeurig;159.00;995;8.50;&tradition;74407
5705385001653;"2017-12-15 10:32:22";"& Tradition - Mega Bulb SR2 Black";2905;"Dmlights.nl";146.97;0.00;1 - 2 werkdagen;74407;beslist;159.00;0;0.00;&tradition;74407
5705385001653;"2017-11-03 12:57:09";"& Tradition - Mega Bulb SR2 Black";597744;"Designbrands.nl";157.00;0.00;2 - 9 werkdagen;74407;beslist;159.00;0;0.00;&tradition;74407
5705385001653;"2017-11-01 14:09:13";"& Tradition - Mega Bulb SR2 Black";19698;"Flinders.nl";157.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;74407;beslist;159.00;0;0.00;&tradition;74407
5705385001653;"2017-11-01 14:15:34";"& Tradition - Mega Bulb SR2 Black";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74407;beslist;159.00;0;0.00;&tradition;74407
4009269138208;"2017-12-25 03:11:00";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";7898;"Blokker.nl";24.50;0.00;24 hours;194889;vergelijk;22.95;786;7.59;Wolf-garten;194889
4009269138208;"2017-12-25 03:11:00";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";10036;"Warentuin.nl";21.59;5.99;3 days;194889;vergelijk;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-07-21 09:18:29";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";4710;"Agradi.nl";27.95;3.95;1 - 2 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-25 19:28:41";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";16354;"Werkenmetmerken.nl";22.95;0.00;4 - 5 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-11-24 11:34:47";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";485942;"Warentuin.nl";21.59;5.99;7 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-09-11 08:51:22";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";347019;"Haxo.nl";19.99;4.95;(tijdelijk) niet op voorraad;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-10-31 10:51:37";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";19617;"Tuinexpress.nl";21.80;4.95;2 - 5 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-20 20:53:04";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";612752;"Klassegereedschap.nl";21.80;6.50;(tijdelijk) niet op voorraad;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-22 00:17:40";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";509669;"Dobeno.nl";21.95;6.95;2 - 3 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-17 11:02:36";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";136667;"Qdealer.nl";34.75;0.00;2 - 3 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-25 19:28:48";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";598330;"Maxico.nl";27.75;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-23 10:49:10";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";38986;"Totaal-gereedschap.nl";19.99;0.00;;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-21 10:11:14";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";471444;"Multimediabay.nl";29.92;0.00;1 - 3 werkdagen;194889;beslist;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";156;"Alternate.nl";15.99;2.95;0;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";9046;"Megekko";18.95;3.95;5;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";8533;"Bol.com Plaza";22.94;0.00;0;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";10055;"Blokker Connect!";24.50;0.00;0;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";10043;"Warentuin";21.59;5.99;3;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
4009269138208;"2017-12-26 06:35:21";"Wolf-garten - Wolf Onkruidkoelie Rf-M 15Cm";7403;"Max ICT B.V.";23.17;5.45;3;194889;tweakers;22.95;0;0.00;Wolf-garten;194889
0815097013884;"2017-12-25 03:09:00";"Tivoli - Model One BT White Silver";6672;"Flinders.nl";229.00;0.00;5 days;75293;vergelijk;229.00;2;7.30;Tivoli Audio;75293
0815097013884;"2017-12-25 03:09:00";"Tivoli - Model One BT White Silver";3549;"Fonq.nl";229.00;0.00;24 hours;75293;vergelijk;229.00;9;8.56;Tivoli Audio;75293
0815097013884;"2017-12-13 10:31:00";"Tivoli - Model One BT White Silver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;75293;kieskeurig;229.00;995;8.50;Tivoli Audio;75293
0815097013884;"2017-12-25 16:48:00";"Tivoli - Model One BT White Silver";00000000000000000000000001268487;"Bol.com Plaza";229.00;0.00;6;75293;kieskeurig;229.00;14;5.60;Tivoli Audio;75293
0815097013884;"2017-12-26 06:35:30";"Tivoli - Model One BT White Silver";131;"Conrad.nl";219.00;0.00;14;75293;tweakers;229.00;0;0.00;Tivoli Audio;75293
0815097013884;"2017-12-26 06:35:30";"Tivoli - Model One BT White Silver";8573;"Hofma.nl";229.00;0.00;1;75293;tweakers;229.00;0;0.00;Tivoli Audio;75293
0815097013884;"2017-12-26 06:35:30";"Tivoli - Model One BT White Silver";9320;"FonQ.nl";229.00;0.00;0;75293;tweakers;229.00;0;0.00;Tivoli Audio;75293
0815097013884;"2017-12-26 06:35:30";"Tivoli - Model One BT White Silver";8533;"Bol.com Plaza";229.00;0.00;10;75293;tweakers;229.00;0;0.00;Tivoli Audio;75293
0815097013884;"2017-12-26 06:35:30";"Tivoli - Model One BT White Silver";10183;"Audioexpert";229.00;0.00;1;75293;tweakers;229.00;0;0.00;Tivoli Audio;75293
0636926082389;"2017-12-25 03:36:00";"TomTom - Touch Accessory Strap Coral Red L";3562;"BCC";29.95;0.00;24 hours;178348;vergelijk;29.95;1667;8.48;TomTom;178348
0636926082389;"2017-12-25 03:36:00";"TomTom - Touch Accessory Strap Coral Red L";5116;"MediaMarkt";29.95;0.00;24 hours;178348;vergelijk;29.95;4940;8.48;TomTom;178348
0636926082389;"2017-11-17 20:59:16";"TomTom - Touch Accessory Strap Coral Red L";53;"Kijkshop.nl";26.96;2.99;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-09-14 09:35:43";"TomTom - Touch Accessory Strap Coral Red L";15590;"Bever.nl";29.95;2.95;2 - 4 werkdagen;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-25 23:49:10";"TomTom - Touch Accessory Strap Coral Red L";570015;"Ormedia.nl";28.32;5.99;;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-17 11:18:46";"TomTom - Touch Accessory Strap Coral Red L";136667;"Qdealer.nl";40.10;0.00;2 - 3 werkdagen;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-22 11:51:15";"TomTom - Touch Accessory Strap Coral Red L";2236;"BCC.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178348;beslist;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";9046;"Megekko";14.95;3.95;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";8533;"Bol.com Plaza";24.00;0.00;3;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";251;"BCC";29.95;0.00;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";6897;"MediaMarkt";29.95;0.00;2;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";9320;"FonQ.nl";29.95;0.00;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";9394;"Art & Craft";27.93;3.99;0;178348;tweakers;29.95;0;0.00;TomTom;178348
0636926082389;"2017-12-26 06:35:29";"TomTom - Touch Accessory Strap Coral Red L";7403;"Max ICT B.V.";37.11;10.00;3;178348;tweakers;29.95;0;0.00;TomTom;178348
4242002957500;"2017-12-26 00:00:00";"Bosch - MUM9AE5S00 Keukenmachine";1;"Wehkamp";509.00;0.00;24 hours;218099;vergelijk;520.55;574;8.50;Bosch;218099
4242002957500;"2017-12-26 00:00:00";"Bosch - MUM9AE5S00 Keukenmachine";3549;"Fonq.nl";520.55;0.00;24 hours;218099;vergelijk;520.55;9;8.56;Bosch;218099
4242002957500;"2017-12-14 15:08:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001263961;"Coolblue.nl";509.00;0.00;1;218099;kieskeurig;520.55;11862;8.80;Bosch;218099
4242002957500;"2017-12-23 06:55:00";"Bosch - MUM9AE5S00 Keukenmachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";509.00;0.00;1;218099;kieskeurig;520.55;276;7.70;Bosch;218099
4242002957500;"2017-12-25 13:55:00";"Bosch - MUM9AE5S00 Keukenmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";509.00;0.00;2;218099;kieskeurig;520.55;806;8.00;Bosch;218099
4242002957500;"2017-12-14 20:44:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001257299;"Artencraft.be";509.00;0.00;1;218099;kieskeurig;520.55;144;7.40;Bosch;218099
4242002957500;"2017-12-13 16:58:00";"Bosch - MUM9AE5S00 Keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";520.55;0.00;1;218099;kieskeurig;520.55;995;8.50;Bosch;218099
4242002957500;"2017-12-20 14:59:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001279195;"AO.nl";545.00;0.00;1;218099;kieskeurig;520.55;2135;9.30;Bosch;218099
4242002957500;"2017-11-17 19:25:36";"Bosch - MUM9AE5S00 Keukenmachine";19;"Wehkamp.nl";509.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218099;beslist;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-13 21:45:36";"Bosch - MUM9AE5S00 Keukenmachine";5172;"Fonq.nl";520.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218099;beslist;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-19 08:30:55";"Bosch - MUM9AE5S00 Keukenmachine";51171;"Coolblue.nl";509.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218099;beslist;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-11 21:17:39";"Bosch - MUM9AE5S00 Keukenmachine";594904;"Ao.nl";545.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;218099;beslist;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-18 10:18:33";"Bosch - MUM9AE5S00 Keukenmachine";597394;"Artencraft.nl";509.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;218099;beslist;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";9309;"Coolblue.nl";509.00;0.00;-20;218099;tweakers;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";5382;"Bol.com";509.00;0.00;3;218099;tweakers;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";2398;"wehkamp";509.00;0.00;0;218099;tweakers;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";9394;"Art & Craft";509.00;0.00;0;218099;tweakers;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";9320;"FonQ.nl";520.55;0.00;0;218099;tweakers;520.55;0;0.00;Bosch;218099
4242002957500;"2017-12-26 06:35:26";"Bosch - MUM9AE5S00 Keukenmachine";10013;"AO.nl";545.00;0.00;0;218099;tweakers;520.55;0;0.00;Bosch;218099
4006950031046;"2017-12-25 07:17:00";"Peugeot - Pepermolen Paris Coquelicot 22 cm";12199;"Cookandco.nl";34.99;0.00;24 hours;139690;vergelijk;40.00;0;0.00;Peugeot;139690
4006950031046;"2017-12-25 05:33:00";"Peugeot - Pepermolen Paris Coquelicot 22 cm";00000000000000000000000001270015;"Cook&Co.nl";34.99;0.00;1;139690;kieskeurig;40.00;241;8.40;Peugeot;139690
4006950031046;"2017-04-08 09:39:52";"Peugeot - Pepermolen Paris Coquelicot 22 cm";15131;"Kokenkoken.nl";36.00;4.95;4 - 7 werkdagen;139690;beslist;40.00;0;0.00;Peugeot;139690
4006950031046;"2016-03-16 20:34:51";"Peugeot - Pepermolen Paris Coquelicot 22 cm";5745;"Peperenzoutshop.nl";39.00;6.95;3 - 5 werkdagen;139690;beslist;40.00;0;0.00;Peugeot;139690
4006950031046;"2017-12-08 22:30:26";"Peugeot - Pepermolen Paris Coquelicot 22 cm";374467;"Etrias.nl";36.95;3.95;3 - 5 werkdagen;139690;beslist;40.00;0;0.00;Peugeot;139690
4048809018747;"2017-11-16 10:58:03";"Cedon - Tray - Hibiscus";17894;"Cookalike.be";13.90;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;206864;beslist;35.50;0;0.00;Cedon;206864
3165140661713;"2017-12-25 03:12:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";1;"Wehkamp";179.00;0.00;24 hours;160243;vergelijk;187.45;574;8.50;Bosch;160243
3165140661713;"2017-12-25 03:12:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";7950;"Coolblue.nl";184.99;0.00;24 hours;160243;vergelijk;187.45;929;9.07;Bosch;160243
3165140661713;"2017-12-25 03:12:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";3549;"Fonq.nl";187.45;0.00;24 hours;160243;vergelijk;187.45;9;8.56;Bosch;160243
3165140661713;"2017-12-25 03:12:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";12183;"Gamma.nl";229.00;0.00;24 hours;160243;vergelijk;187.45;0;6.21;Bosch;160243
3165140661713;"2017-12-13 10:40:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;160243;kieskeurig;187.45;276;7.70;Bosch;160243
3165140661713;"2017-12-25 15:53:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;2;160243;kieskeurig;187.45;806;8.00;Bosch;160243
3165140661713;"2017-12-13 10:23:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";00000000000000000000000001263961;"Coolblue.nl";184.99;0.00;1;160243;kieskeurig;187.45;11862;8.80;Bosch;160243
3165140661713;"2017-12-13 10:31:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";187.45;0.00;1;160243;kieskeurig;187.45;995;8.50;Bosch;160243
3165140661713;"2017-12-18 05:58:00";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";00000000000000000000000001274925;"Gamma";229.00;0.00;2;160243;kieskeurig;187.45;11;7.00;Bosch;160243
3165140661713;"2017-12-03 08:36:28";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";5172;"Fonq.nl";187.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160243;beslist;187.45;0;0.00;Bosch;160243
3165140661713;"2017-09-18 08:37:44";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";2814;"Toolmax.nl";195.00;0.00;1 - 3 werkdagen;160243;beslist;187.45;0;0.00;Bosch;160243
3165140661713;"2017-12-18 09:57:43";"Bosch - Rotak 37 Cirkelmaaimachine Gen. 4";358535;"Gamma.nl";229.00;0.00;1 werkdag;160243;beslist;187.45;0;0.00;Bosch;160243
