EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3349668528660;"2017-12-18 09:44:08";"Paco Rabanne - Olympea Eau de Parfum 50 ml";612875;"Parfumdiscounter.nl";59.95;4.95;(tijdelijk) Niet op voorraad;154013;beslist;68.25;0;0.00;Paco Rabanne;154013
3349668528660;"2017-12-24 16:32:07";"Paco Rabanne - Olympea Eau de Parfum 50 ml";1371;"Drogisterij.net";97.81;0.00;Op zondag voor 16:00 uur besteld morgen in huis;154013;beslist;68.25;0;0.00;Paco Rabanne;154013
3349668528660;"2017-12-25 06:33:56";"Paco Rabanne - Olympea Eau de Parfum 50 ml";7213;"DirectSale";59.95;0.00;3;154013;tweakers;68.25;0;0.00;Paco Rabanne;154013
3349668528660;"2017-12-25 06:33:56";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6703;"Azerty";60.85;0.00;14;154013;tweakers;68.25;0;0.00;Paco Rabanne;154013
3349668528660;"2017-12-25 06:33:56";"Paco Rabanne - Olympea Eau de Parfum 50 ml";9320;"FonQ.nl";68.25;0.00;0;154013;tweakers;68.25;0;0.00;Paco Rabanne;154013
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";8579348;"LiL.nl";28.49;0.00;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";7520579;"bol.com";28.99;0.00;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";7230226;"Robin Design";35.96;0.00;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";8943525;"Nice thingZ.nl";39.95;4.95;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";omnia-1b269277315;"Acaza.nl";39.99;5.95;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 00:56:06";"Umbra - TRIGON BULLETBOARD WHITE";omnia-1a23ea693a3;"Fruugo.nl";47.95;14.23;;200776;others;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 03:31:00";"Umbra - TRIGON BULLETBOARD WHITE";9565;"Robin Design";35.96;0.00;2 days;200776;vergelijk;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-25 03:31:00";"Umbra - TRIGON BULLETBOARD WHITE";9319;"NicethingZ.nl";39.95;4.00;24 hours;200776;vergelijk;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-23 15:13:02";"Umbra - TRIGON BULLETBOARD WHITE";594901;"Robin-design.nl";35.96;0.00;5 - 7 werkdagen;200776;beslist;28.85;0;0.00;Umbra;200776
0028295444712;"2017-12-11 11:38:33";"Umbra - TRIGON BULLETBOARD WHITE";222502;"Nicethingz.nl";39.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;200776;beslist;28.85;0;0.00;Umbra;200776
4002942255858;"2017-12-11 10:56:53";"Koziol - Rio toiletborstel met houder turquoise";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;148542;beslist;21.95;0;0.00;Koziol;148542
4002942255858;"2017-12-11 09:16:47";"Koziol - Rio toiletborstel met houder turquoise";3569;"Badkamerstore.nl";19.95;3.95;1 werkdag;148542;beslist;21.95;0;0.00;Koziol;148542
4210101951859;"2017-12-22 06:09:00";"Tefal - So Intensive Koekenpannenset 24, 28 cm Wokpan 28cm";00000000000000000000000001265470;"Blokker.nl";64.00;0.00;2;170922;kieskeurig;64.00;4418;8.10;Tefal;170922
3519280113678;"2017-12-25 04:10:00";"Magimix - Magimix - Essenza mini lime";1;"Wehkamp";82.00;0.00;24 hours;215439;vergelijk;84.40;574;8.50;Nespresso;215439
3519280113678;"2017-12-25 04:10:00";"Magimix - Magimix - Essenza mini lime";3549;"Fonq.nl";84.40;0.00;24 hours;215439;vergelijk;84.40;9;8.56;Nespresso;215439
3519280113678;"2017-12-24 10:41:00";"Magimix - Magimix - Essenza mini lime";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";82.00;0.00;1;215439;kieskeurig;84.40;276;7.70;Nespresso;215439
3519280113678;"2017-12-22 09:02:00";"Magimix - Magimix - Essenza mini lime";FE8BFD98C4FE8AF4C1256FE9003D0057;"Obbink";82.99;0.00;1;215439;kieskeurig;84.40;122;8.90;Nespresso;215439
3519280113678;"2017-12-24 13:37:00";"Magimix - Magimix - Essenza mini lime";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";83.00;0.00;6;215439;kieskeurig;84.40;808;8.00;Nespresso;215439
3519280113678;"2017-12-18 21:12:00";"Magimix - Magimix - Essenza mini lime";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.40;0.00;1;215439;kieskeurig;84.40;995;8.50;Nespresso;215439
3519280113678;"2017-12-21 11:59:00";"Magimix - Magimix - Essenza mini lime";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";84.99;0.00;2;215439;kieskeurig;84.40;4139;8.20;Nespresso;215439
3519280113678;"2017-12-13 10:42:00";"Magimix - Magimix - Essenza mini lime";D5B4618490209B76C1256F0B004E9D48;"BCC";99.00;0.00;1;215439;kieskeurig;84.40;9968;8.80;Nespresso;215439
3519280113678;"2017-12-21 13:16:03";"Magimix - Magimix - Essenza mini lime";19;"Wehkamp.nl";82.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215439;beslist;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-22 11:55:01";"Magimix - Magimix - Essenza mini lime";2236;"BCC.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215439;beslist;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-19 10:14:26";"Magimix - Magimix - Essenza mini lime";5172;"Fonq.nl";84.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215439;beslist;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";2398;"wehkamp";82.00;0.00;0;215439;tweakers;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";8646;"Obbink";82.99;0.00;-25;215439;tweakers;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";5382;"Bol.com";83.00;0.00;13;215439;tweakers;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";9320;"FonQ.nl";84.40;0.00;0;215439;tweakers;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";6897;"MediaMarkt";84.99;0.00;2;215439;tweakers;84.40;0;0.00;Nespresso;215439
3519280113678;"2017-12-25 06:33:53";"Magimix - Magimix - Essenza mini lime";251;"BCC";99.00;0.00;0;215439;tweakers;84.40;0;0.00;Nespresso;215439
5060356042609;"2017-12-25 04:17:00";"Green Decore - Tuinkleed - Black - 70 x 200 cm";3549;"Fonq.nl";84.95;0.00;24 hours;202087;vergelijk;84.95;9;8.56;Green Decore;202087
5060356042609;"2017-10-10 21:13:58";"Green Decore - Tuinkleed - Black - 70 x 200 cm";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202087;beslist;84.95;0;0.00;Green Decore;202087
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";12183;"Gamma.nl";42.99;0.00;24 hours;53566;vergelijk;50.40;0;6.21;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";3549;"Fonq.nl";50.40;0.00;24 hours;53566;vergelijk;50.40;9;8.56;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";12243;"Saniweb.nl";52.00;0.00;2 weeks;53566;vergelijk;50.40;1;5.60;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";12223;"Sanitairwinkel.nl";53.00;4.95;4 days;53566;vergelijk;50.40;1;7.20;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";1;"Wehkamp";58.36;0.00;24 hours;53566;vergelijk;50.40;574;8.50;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";6906;"Maxshopping.nl";67.41;2.95;More than 2 weeks;53566;vergelijk;50.40;12;3.87;Tiger;53566
4008913099407;"2017-12-25 03:13:00";"Tiger - Toiletborstelgarnituur Boston RVS";15098;"Cevo.be";72.80;15.00;Unknown;53566;vergelijk;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-14 05:55:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001274925;"Gamma";42.99;0.00;2;53566;kieskeurig;50.40;11;7.00;Tiger;53566
4008913099407;"2017-12-14 06:50:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001270559;"Hornbach";40.50;3.95;2;53566;kieskeurig;50.40;39;3.00;Tiger;53566
4008913099407;"2017-12-24 15:05:00";"Tiger - Toiletborstelgarnituur Boston RVS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.99;0.00;3;53566;kieskeurig;50.40;808;8.00;Tiger;53566
4008913099407;"2017-12-19 16:28:00";"Tiger - Toiletborstelgarnituur Boston RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.40;0.00;1;53566;kieskeurig;50.40;995;8.50;Tiger;53566
4008913099407;"2017-12-23 08:11:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001271160;"Saniweb.nl";52.00;0.00;6;53566;kieskeurig;50.40;14;2.80;Tiger;53566
4008913099407;"2017-12-24 07:05:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001269339;"Sanitairwinkel.nl";53.00;4.95;4;53566;kieskeurig;50.40;13;6.80;Tiger;53566
4008913099407;"2017-12-24 10:41:00";"Tiger - Toiletborstelgarnituur Boston RVS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";58.36;0.00;1;53566;kieskeurig;50.40;276;7.70;Tiger;53566
4008913099407;"2017-12-14 09:23:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001270012;"Etrias lifestyle stores";59.96;0.00;5;53566;kieskeurig;50.40;1;2.00;Tiger;53566
4008913099407;"2017-12-22 06:43:00";"Tiger - Toiletborstelgarnituur Boston RVS";00000000000000000000000001277266;"Cevo Market";65.52;15.00;3;53566;kieskeurig;50.40;18;3.30;Tiger;53566
4008913099407;"2017-07-24 20:00:40";"Tiger - Toiletborstelgarnituur Boston RVS";331645;"Maxshopping.nl";67.41;2.95;10 - 15 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-24 09:32:09";"Tiger - Toiletborstelgarnituur Boston RVS";509669;"Dobeno.nl";76.49;6.95;2 - 3 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-17 08:29:07";"Tiger - Toiletborstelgarnituur Boston RVS";1;"bol.com";47.99;0.00;3 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-09-28 20:52:05";"Tiger - Toiletborstelgarnituur Boston RVS";63216;"Doehetzelfcentrum.nl";75.95;0.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-08 10:06:44";"Tiger - Toiletborstelgarnituur Boston RVS";181307;"Badenstrand.nl";59.96;0.00;2 - 5 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-08-02 00:08:47";"Tiger - Toiletborstelgarnituur Boston RVS";347019;"Haxo.nl";87.50;0.00;(tijdelijk) Niet op voorraad;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-10-19 08:58:40";"Tiger - Toiletborstelgarnituur Boston RVS";15716;"Karwei.nl";42.99;0.00;1 werkdag;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-11-30 08:30:10";"Tiger - Toiletborstelgarnituur Boston RVS";4570;"vidaXL.nl";67.92;0.00;2 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-19 08:52:11";"Tiger - Toiletborstelgarnituur Boston RVS";2833;"Sanitairwinkel.nl";53.00;4.95;4 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-15 08:11:07";"Tiger - Toiletborstelgarnituur Boston RVS";3569;"Badkamerstore.nl";59.96;0.00;2 - 5 werkdagen;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-12 08:58:52";"Tiger - Toiletborstelgarnituur Boston RVS";19;"Wehkamp.nl";58.36;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-07 21:14:03";"Tiger - Toiletborstelgarnituur Boston RVS";358535;"Gamma.nl";42.99;0.00;1 werkdag;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-11-13 10:25:20";"Tiger - Toiletborstelgarnituur Boston RVS";612752;"Klassegereedschap.nl";72.15;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-14 08:27:00";"Tiger - Toiletborstelgarnituur Boston RVS";5172;"Fonq.nl";50.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-22 22:54:27";"Tiger - Toiletborstelgarnituur Boston RVS";46143;"Saniweb.nl";52.00;0.00;1 - 2 weken;53566;beslist;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-25 06:34:15";"Tiger - Toiletborstelgarnituur Boston RVS";5382;"Bol.com";47.99;0.00;4;53566;tweakers;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-25 06:34:15";"Tiger - Toiletborstelgarnituur Boston RVS";9320;"FonQ.nl";50.40;0.00;0;53566;tweakers;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-25 06:34:15";"Tiger - Toiletborstelgarnituur Boston RVS";10057;"Formido";46.87;6.95;2;53566;tweakers;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-25 06:34:15";"Tiger - Toiletborstelgarnituur Boston RVS";2398;"wehkamp";58.36;0.00;0;53566;tweakers;50.40;0;0.00;Tiger;53566
4008913099407;"2017-12-25 06:34:15";"Tiger - Toiletborstelgarnituur Boston RVS";10055;"Blokker Connect!";87.49;0.00;2;53566;tweakers;50.40;0;0.00;Tiger;53566
4008832653841;"2017-12-14 05:35:00";"Blomus - Laundry bin Frisco anthrazit";00000000000000000000000001270012;"Etrias lifestyle stores";94.50;0.00;5;119078;kieskeurig;94.50;1;2.00;Blomus;119078
4008832653841;"2017-12-15 08:11:54";"Blomus - Laundry bin Frisco anthrazit";3569;"Badkamerstore.nl";94.50;0.00;3 - 5 werkdagen;119078;beslist;94.50;0;0.00;Blomus;119078
4008832653841;"2017-12-11 10:26:54";"Blomus - Laundry bin Frisco anthrazit";374467;"Etrias.nl";94.50;0.00;3 - 5 werkdagen;119078;beslist;94.50;0;0.00;Blomus;119078
4008832653841;"2017-11-03 12:59:10";"Blomus - Laundry bin Frisco anthrazit";597744;"Designbrands.nl";94.50;0.00;1 week;119078;beslist;94.50;0;0.00;Blomus;119078
4008832653841;"2017-10-09 19:09:16";"Blomus - Laundry bin Frisco anthrazit";4579;"5cc.nl";94.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;119078;beslist;94.50;0;0.00;Blomus;119078
0828432146994;"2017-12-25 01:12:32";"Herschel - Quilted | Settlement Caramel";6282127;"fonQ.nl";49.00;0.00;;215583;others;49.00;0;0.00;Herschel;215583
0828432146994;"2017-12-25 01:12:32";"Herschel - Quilted | Settlement Caramel";omnia-3a602cdbca6;"Coolblue";58.00;0.00;;215583;others;49.00;0;0.00;Herschel;215583
0828432146994;"2017-12-25 04:45:00";"Herschel - Quilted | Settlement Caramel";3549;"Fonq.nl";49.00;0.00;24 hours;215583;vergelijk;49.00;9;8.56;Herschel;215583
0828432146994;"2017-11-15 19:11:10";"Herschel - Quilted | Settlement Caramel";3886;"Bagageonline.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;215583;beslist;49.00;0;0.00;Herschel;215583
0828432146994;"2017-12-19 08:32:33";"Herschel - Quilted | Settlement Caramel";51171;"Coolblue.nl";58.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215583;beslist;49.00;0;0.00;Herschel;215583
0828432146994;"2017-12-25 06:33:54";"Herschel - Quilted | Settlement Caramel";9320;"FonQ.nl";49.00;0.00;0;215583;tweakers;49.00;0;0.00;Herschel;215583
0828432146994;"2017-12-25 06:33:54";"Herschel - Quilted | Settlement Caramel";9309;"Coolblue.nl";58.00;0.00;-20;215583;tweakers;49.00;0;0.00;Herschel;215583
3168430215429;"2017-12-25 03:16:00";"Tefal - Hero kookpannenset";3549;"Fonq.nl";99.95;0.00;24 hours;121743;vergelijk;99.95;9;8.56;Tefal;121743
3168430215429;"2017-12-24 17:09:00";"Tefal - Hero kookpannenset";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";83.32;0.00;3;121743;kieskeurig;99.95;808;8.00;Tefal;121743
3168430215429;"2017-12-25 05:33:00";"Tefal - Hero kookpannenset";00000000000000000000000001270015;"Cook&Co.nl";86.62;0.00;1;121743;kieskeurig;99.95;242;8.40;Tefal;121743
3168430215429;"2017-12-19 15:57:00";"Tefal - Hero kookpannenset";00000000000000000000000001263961;"Coolblue.nl";86.99;0.00;1;121743;kieskeurig;99.95;11881;8.80;Tefal;121743
3168430215429;"2017-12-25 05:54:00";"Tefal - Hero kookpannenset";00000000000000000000000001265470;"Blokker.nl";92.99;0.00;2;121743;kieskeurig;99.95;4418;8.10;Tefal;121743
3168430215429;"2017-12-20 17:26:00";"Tefal - Hero kookpannenset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;121743;kieskeurig;99.95;995;8.50;Tefal;121743
3168430215429;"2017-10-02 08:54:17";"Tefal - Hero kookpannenset";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121743;beslist;99.95;0;0.00;Tefal;121743
3168430215429;"2017-12-21 12:52:33";"Tefal - Hero kookpannenset";51171;"Coolblue.nl";86.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;121743;beslist;99.95;0;0.00;Tefal;121743
3168430215429;"2017-12-25 06:34:18";"Tefal - Hero kookpannenset";9309;"Coolblue.nl";86.99;0.00;-20;121743;tweakers;99.95;0;0.00;Tefal;121743
3168430215429;"2017-12-25 06:34:18";"Tefal - Hero kookpannenset";9386;"Blokker";92.99;0.00;2;121743;tweakers;99.95;0;0.00;Tefal;121743
3168430215429;"2017-12-25 06:34:18";"Tefal - Hero kookpannenset";9320;"FonQ.nl";99.95;0.00;0;121743;tweakers;99.95;0;0.00;Tefal;121743
5413184102883;"2017-12-15 16:09:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";00000000000000000000000001263961;"Coolblue.nl";439.00;0.00;1;185453;kieskeurig;475.20;11881;8.80;KitchenAid;185453
5413184102883;"2017-12-22 18:13:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";10DA162C7E839198C1256FC100376490;"Keukenloods";439.00;0.00;1;185453;kieskeurig;475.20;2628;8.60;KitchenAid;185453
5413184102883;"2017-12-23 08:53:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";439.00;0.00;1;185453;kieskeurig;475.20;82;8.00;KitchenAid;185453
5413184102883;"2017-12-14 14:12:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";475.20;0.00;1;185453;kieskeurig;475.20;995;8.50;KitchenAid;185453
5413184102883;"2017-12-14 05:55:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";00000000000000000000000001262669;"Kookwinkel.nl";479.00;0.00;1;185453;kieskeurig;475.20;20;7.70;KitchenAid;185453
5413184102883;"2017-12-24 05:36:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";00000000000000000000000001264886;"Kookpunt";499.00;0.00;1;185453;kieskeurig;475.20;76;8.60;KitchenAid;185453
5413184102883;"2017-12-13 10:43:00";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";00000000000000000000000001284113;"Like2cook.nl";499.00;0.00;1;185453;kieskeurig;475.20;32;9.50;KitchenAid;185453
5413184102883;"2017-10-14 12:38:11";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";21478;"Kookwinkel.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185453;beslist;475.20;0;0.00;KitchenAid;185453
5413184102883;"2017-12-25 06:34:04";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";9309;"Coolblue.nl";439.00;0.00;-20;185453;tweakers;475.20;0;0.00;KitchenAid;185453
5413184102883;"2017-12-25 06:34:04";"KitchenAid - Artisan Mixer Mini 3,3 L guava glaze";9320;"FonQ.nl";475.20;0.00;0;185453;tweakers;475.20;0;0.00;KitchenAid;185453
0828432018734;"2017-12-25 03:13:00";"Herschel - Retreat Black/Tan Syn Leather (CO)";14;"Bol.com plaza";81.00;0.00;3 days;170142;vergelijk;89.95;689;8.58;Herschel;170142
0828432018734;"2017-12-25 03:13:00";"Herschel - Retreat Black/Tan Syn Leather (CO)";14475;"Aboutyou.nl";89.90;0.00;3 days;170142;vergelijk;89.95;1;5.60;Herschel;170142
0828432018734;"2017-12-25 03:13:00";"Herschel - Retreat Black/Tan Syn Leather (CO)";3549;"Fonq.nl";89.95;0.00;24 hours;170142;vergelijk;89.95;9;8.56;Herschel;170142
0828432018734;"2017-12-12 21:06:13";"Herschel - Retreat Black/Tan Syn Leather (CO)";76063;"Koffergigant.nl";89.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-04-18 11:12:43";"Herschel - Retreat Black/Tan Syn Leather (CO)";87769;"Thelittlegreenbag.nl";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-12-15 20:53:24";"Herschel - Retreat Black/Tan Syn Leather (CO)";78408;"Planet-sports.nl";89.47;0.00;3 - 5 werkdagen;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-12-21 08:06:02";"Herschel - Retreat Black/Tan Syn Leather (CO)";3886;"Bagageonline.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-11-22 10:06:34";"Herschel - Retreat Black/Tan Syn Leather (CO)";21171;"Cargotravelshop.nl";89.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-06-21 00:45:24";"Herschel - Retreat Black/Tan Syn Leather (CO)";22085;"weare-shop.nl";84.90;0.00;3 werkdagen;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-08-29 08:50:57";"Herschel - Retreat Black/Tan Syn Leather (CO)";359147;"Bagsplaza.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-10-26 19:27:33";"Herschel - Retreat Black/Tan Syn Leather (CO)";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-12-07 09:33:03";"Herschel - Retreat Black/Tan Syn Leather (CO)";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170142;beslist;89.95;0;0.00;Herschel;170142
0828432018734;"2017-12-25 06:33:46";"Herschel - Retreat Black/Tan Syn Leather (CO)";9309;"Coolblue.nl";89.00;0.00;-20;170142;tweakers;89.95;0;0.00;Herschel;170142
0828432018734;"2017-12-25 06:33:46";"Herschel - Retreat Black/Tan Syn Leather (CO)";9320;"FonQ.nl";89.95;0.00;0;170142;tweakers;89.95;0;0.00;Herschel;170142
0073950188630;"2017-12-25 03:15:00";"Waterpik - Monddouche professional Aquia";1;"Wehkamp";110.00;0.00;24 hours;126661;vergelijk;105.00;574;8.50;Waterpik;126661
0073950188630;"2017-12-19 11:53:00";"Waterpik - Monddouche professional Aquia";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";105.00;0.00;2;126661;kieskeurig;105.00;4139;8.20;Waterpik;126661
0073950188630;"2017-12-24 13:37:00";"Waterpik - Monddouche professional Aquia";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";105.00;0.00;3;126661;kieskeurig;105.00;808;8.00;Waterpik;126661
0073950188630;"2017-12-14 16:11:00";"Waterpik - Monddouche professional Aquia";904A6322C1D86540C1257333003550D8;"Drogistplein.nl";105.00;0.00;1;126661;kieskeurig;105.00;2;7.00;Waterpik;126661
0073950188630;"2017-12-14 16:16:00";"Waterpik - Monddouche professional Aquia";880C4004628E6CBDC125718D0029E15F;"Tandartsplein";105.00;0.00;1;126661;kieskeurig;105.00;0;-1.00;Waterpik;126661
0073950188630;"2017-12-24 16:41:00";"Waterpik - Monddouche professional Aquia";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";110.00;0.00;1;126661;kieskeurig;105.00;276;7.70;Waterpik;126661
0073950188630;"2017-12-19 18:08:00";"Waterpik - Monddouche professional Aquia";00000000000000000000000001263961;"Coolblue.nl";118.95;0.00;1;126661;kieskeurig;105.00;11881;8.80;Waterpik;126661
0073950188630;"2017-12-17 08:28:08";"Waterpik - Monddouche professional Aquia";1;"bol.com";105.00;0.00;3 werkdagen;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-12-21 19:24:00";"Waterpik - Monddouche professional Aquia";19;"Wehkamp.nl";110.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-11-21 20:48:06";"Waterpik - Monddouche professional Aquia";53;"Kijkshop.nl";128.99;0.00;1 - 3 werkdagen;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-11-21 08:55:25";"Waterpik - Monddouche professional Aquia";3162;"Drogistplein.nl";105.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-12-21 12:52:36";"Waterpik - Monddouche professional Aquia";51171;"Coolblue.nl";118.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-11-21 08:06:07";"Waterpik - Monddouche professional Aquia";2042;"Tandartsplein.nl";105.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126661;beslist;105.00;0;0.00;Waterpik;126661
0073950188630;"2017-12-25 06:33:59";"Waterpik - Monddouche professional Aquia";5382;"Bol.com";105.00;0.00;4;126661;tweakers;105.00;0;0.00;Waterpik;126661
