EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";6897;"MediaMarkt";99.99;0.00;2;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";9320;"FonQ.nl";99.99;0.00;0;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";5382;"Bol.com";100.00;0.00;-20;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";9046;"Megekko";109.95;3.95;3;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";7403;"Max ICT B.V.";110.01;6.45;3;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";131;"Conrad.nl";120.19;0.00;2;221572;tweakers;99.99;0;0.00;Garmin;221572
0753759186999;"2018-01-04 06:34:43";"Garmin - vivofit jr2 Star Wars BB-8, stretch";3042;"Centralpoint.nl";163.35;0.00;2;221572;tweakers;99.99;0;0.00;Garmin;221572
5706459085395;"2018-01-02 04:50:00";"Flexa - Play Opbergbank Met rugsteun Urban Grey";1;"Wehkamp";162.00;0.00;24 hours;199470;vergelijk;162.00;578;8.63;Flexa;199470
5706459085395;"2018-01-02 04:50:00";"Flexa - Play Opbergbank Met rugsteun Urban Grey";8842;"Eyoba";179.00;0.00;2 weeks;199470;vergelijk;162.00;1;6.86;Flexa;199470
5706459085395;"2017-12-04 20:01:44";"Flexa - Play Opbergbank Met rugsteun Urban Grey";19;"Wehkamp.nl";162.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199470;beslist;162.00;0;0.00;Flexa;199470
5706459085395;"2017-12-02 13:22:07";"Flexa - Play Opbergbank Met rugsteun Urban Grey";41387;"Eyoba.nl";179.00;0.00;2 weken;199470;beslist;162.00;0;0.00;Flexa;199470
5414847354779;"2018-01-02 12:27:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";5181;"Travelbags.nl";199.00;0.00;5 days;140405;vergelijk;245.00;6;8.59;Samsonite;140405
5414847354779;"2018-01-02 12:27:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";10757;"Duifhuizen.nl";199.00;0.00;24 hours;140405;vergelijk;245.00;0;0.00;Samsonite;140405
5414847354779;"2018-01-02 12:27:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";3549;"Fonq.nl";245.00;0.00;24 hours;140405;vergelijk;245.00;9;8.56;Samsonite;140405
5414847354779;"2018-01-01 06:12:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";199.00;0.00;5;140405;kieskeurig;245.00;13;3.50;Samsonite;140405
5414847354779;"2017-12-14 05:55:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";00000000000000000000000001279695;"Koffergigant.nl";209.00;0.00;1;140405;kieskeurig;245.00;1;10.00;Samsonite;140405
5414847354779;"2017-12-30 05:40:00";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";245.00;0.00;1;140405;kieskeurig;245.00;1002;8.50;Samsonite;140405
5414847354779;"2017-12-15 09:52:13";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";27143;"Duifhuizen.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140405;beslist;245.00;0;0.00;Samsonite;140405
5414847354779;"2017-11-21 22:39:54";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";5172;"Fonq.nl";245.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140405;beslist;245.00;0;0.00;Samsonite;140405
5414847354779;"2017-11-25 13:53:30";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";76063;"Koffergigant.nl";209.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;140405;beslist;245.00;0;0.00;Samsonite;140405
5414847354779;"2017-12-27 11:08:58";"Samsonite - S'cure DLX Spinner 75 Midnight Blue";3886;"Bagageonline.nl";249.00;0.00;1 werkdag;140405;beslist;245.00;0;0.00;Samsonite;140405
4078500558006;"2017-07-07 13:59:54";"Gardena  - Cleansystem Autowas-set";2814;"Toolmax.nl";36.25;4.95;4 - 7 werkdagen;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-10-14 16:38:11";"Gardena  - Cleansystem Autowas-set";347019;"Haxo.nl";38.50;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-12-07 09:11:41";"Gardena  - Cleansystem Autowas-set";51171;"Coolblue.nl";41.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-09-06 09:03:55";"Gardena  - Cleansystem Autowas-set";485942;"Warentuin.nl";37.59;5.99;10 werkdagen;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-01 10:16:52";"Gardena  - Cleansystem Autowas-set";612752;"Klassegereedschap.nl";37.99;6.50;(tijdelijk) Niet op voorraad;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-04-10 19:32:16";"Gardena  - Cleansystem Autowas-set";38986;"Totaal-gereedschap.nl";34.89;0.00;;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-03 20:57:06";"Gardena  - Cleansystem Autowas-set";16354;"Werkenmetmerken.nl";39.95;0.00;4 - 5 werkdagen;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-03 09:00:59";"Gardena  - Cleansystem Autowas-set";570148;"Toolexperts.nl";34.91;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-11-06 19:12:51";"Gardena  - Cleansystem Autowas-set";2591;"TS24.nl";38.95;4.95;(tijdelijk) niet leverbaar;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2016-12-13 09:56:22";"Gardena  - Cleansystem Autowas-set";62318;"Ranzijn.nl";37.95;0.00;1 - 2 werkdagen;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-12-21 20:59:40";"Gardena  - Cleansystem Autowas-set";358535;"Gamma.nl";32.99;3.95;1 werkdag;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2017-08-26 13:36:15";"Gardena  - Cleansystem Autowas-set";159802;"Bakkersqualityproducts.nl";43.99;6.75;3 - 5 werkdagen;49075;beslist;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";10057;"Formido";29.99;6.95;2;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";9320;"FonQ.nl";36.95;0.00;0;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";156;"Alternate.nl";33.49;4.95;0;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";7403;"Max ICT B.V.";35.76;5.45;3;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";9309;"Coolblue.nl";41.95;0.00;-20;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";10043;"Warentuin";37.59;5.99;5;49075;tweakers;36.95;0;0.00;Gardena;49075
4078500558006;"2018-01-04 06:34:46";"Gardena  - Cleansystem Autowas-set";9869;"Gereedschapcentrum.nl";42.79;5.95;10;49075;tweakers;36.95;0;0.00;Gardena;49075
0847738092880;"2018-01-01 04:23:00";"Poler stuff - CLASSIC RUCKSACK BLACK";3549;"Fonq.nl";79.95;0.00;24 hours;213556;vergelijk;79.95;9;8.56;Poler Stuff;213556
0847738092880;"2018-01-01 09:03:55";"Poler stuff - CLASSIC RUCKSACK BLACK";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213556;beslist;79.95;0;0.00;Poler Stuff;213556
0838810012520;"2018-01-03 13:44:00";"Simplehuman - Recycler sensor emmer 48 L 2x24";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";135.73;0.00;1;62992;kieskeurig;249.95;806;8.00;Simplehuman;62992
0838810012520;"2017-12-06 21:40:32";"Simplehuman - Recycler sensor emmer 48 L 2x24";612967;"Thuisafvalscheiden.nl";149.96;0.00;1 - 2 werkdagen;62992;beslist;249.95;0;0.00;Simplehuman;62992
0838810012520;"2018-01-03 08:58:26";"Simplehuman - Recycler sensor emmer 48 L 2x24";1;"bol.com";135.73;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;62992;beslist;249.95;0;0.00;Simplehuman;62992
0838810013480;"2018-01-02 20:46:00";"Simplehuman - Opvouwbare wisser rvs";14;"Bol.com plaza";28.95;0.00;24 hours;57438;vergelijk;26.95;689;8.58;Simplehuman;57438
0838810013480;"2017-12-14 09:32:02";"Simplehuman - Opvouwbare wisser rvs";374467;"Etrias.nl";26.95;3.95;2 - 5 werkdagen;57438;beslist;26.95;0;0.00;Simplehuman;57438
0838810013480;"2017-12-18 08:05:54";"Simplehuman - Opvouwbare wisser rvs";3569;"Badkamerstore.nl";26.95;3.95;2 - 5 werkdagen;57438;beslist;26.95;0;0.00;Simplehuman;57438
4055737997525;"2017-10-02 09:45:16";"Vitra - Wooden Dolls No. 8";19698;"Flinders.nl";108.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104380;beslist;109.00;0;0.00;Vitra;104380
4012467939324;"2018-01-03 12:48:00";"Dirt Devil - Steelstofzuiger Samurai ";3549;"Fonq.nl";105.35;0.00;24 hours;189774;vergelijk;105.35;9;8.56;Dirt Devil;189774
4012467939324;"2018-01-03 12:48:00";"Dirt Devil - Steelstofzuiger Samurai ";3562;"BCC";111.00;0.00;24 hours;189774;vergelijk;105.35;1690;8.50;Dirt Devil;189774
4012467939324;"2018-01-04 05:33:00";"Dirt Devil - Steelstofzuiger Samurai ";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";101.00;0.00;1;189774;kieskeurig;105.35;265;7.60;Dirt Devil;189774
4012467939324;"2018-01-03 22:52:00";"Dirt Devil - Steelstofzuiger Samurai ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";105.00;0.00;1;189774;kieskeurig;105.35;806;8.00;Dirt Devil;189774
4012467939324;"2018-01-01 10:57:00";"Dirt Devil - Steelstofzuiger Samurai ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";105.35;0.00;1;189774;kieskeurig;105.35;1002;8.50;Dirt Devil;189774
4012467939324;"2017-12-13 10:42:00";"Dirt Devil - Steelstofzuiger Samurai ";D5B4618490209B76C1256F0B004E9D48;"BCC";111.00;0.00;1;189774;kieskeurig;105.35;10271;8.80;Dirt Devil;189774
4012467939324;"2017-12-05 21:30:43";"Dirt Devil - Steelstofzuiger Samurai ";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-22 11:45:45";"Dirt Devil - Steelstofzuiger Samurai ";2236;"BCC.nl";111.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-03 11:09:30";"Dirt Devil - Steelstofzuiger Samurai ";2802;"VanGilsWeb.nl";116.00;0.00;2 - 3 werkdagen;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2017-10-15 08:40:51";"Dirt Devil - Steelstofzuiger Samurai ";5172;"Fonq.nl";105.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-17 11:42:44";"Dirt Devil - Steelstofzuiger Samurai ";136667;"Qdealer.nl";116.00;0.00;2 - 3 werkdagen;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-27 22:42:17";"Dirt Devil - Steelstofzuiger Samurai ";570015;"Ormedia.nl";105.32;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;189774;beslist;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";2398;"wehkamp";99.00;0.00;0;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";9046;"Megekko";95.95;3.95;3;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";5382;"Bol.com";101.00;0.00;-20;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";7683;"NEBO Den Haag";96.99;4.95;0;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";7213;"DirectSale";104.00;0.00;0;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";9320;"FonQ.nl";105.35;0.00;0;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";7403;"Max ICT B.V.";97.44;10.00;3;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
4012467939324;"2018-01-04 06:34:38";"Dirt Devil - Steelstofzuiger Samurai ";251;"BCC";111.00;0.00;0;189774;tweakers;105.35;0;0.00;Dirt Devil;189774
0028295522021;"2018-01-01 04:03:00";"Umbra - POGO 4 HOOK WHITE/NATURAL";9268;"Frank.nl";32.90;0.00;24 hours;200748;vergelijk;32.90;0;0.00;Umbra;200748
0028295522021;"2018-01-01 04:03:00";"Umbra - POGO 4 HOOK WHITE/NATURAL";9319;"NicethingZ.nl";29.95;4.00;24 hours;200748;vergelijk;32.90;0;0.00;Umbra;200748
0028295522021;"2017-12-18 08:48:19";"Umbra - POGO 4 HOOK WHITE/NATURAL";27883;"Frank.nl";32.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;200748;beslist;32.90;0;0.00;Umbra;200748
0028295522021;"2017-12-30 13:43:57";"Umbra - POGO 4 HOOK WHITE/NATURAL";222502;"Nicethingz.nl";29.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;200748;beslist;32.90;0;0.00;Umbra;200748
3253922273008;"2017-11-20 22:01:40";"Curver - Multisnap 2,7L";597605;"Massamarkt.nl";3.95;5.95;(tijdelijk) Niet op voorraad;49618;beslist;5.25;0;0.00;Curver;49618
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";8639992;"MediaMarkt";199.00;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";7311727;"BCC";199.00;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";7567178;"Keukenloods.nl";204.33;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";7520579;"bol.com";219.95;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";omnia-2d4313ec7ec;"De Bijenkorf";229.00;3.95;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";7695167;"Coolblue";241.00;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";6681806;"OTTO";299.00;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 02:54:04";"KitchenAid - Artisan food processor p2 empire red 13cups";6282127;"fonQ.nl";299.00;0.00;;85281;others;299.00;0;0.00;KitchenAid;85281
5413184170004;"2017-12-23 11:44:00";"KitchenAid - Artisan food processor p2 empire red 13cups";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;2;85281;kieskeurig;299.00;4091;8.10;KitchenAid;85281
5413184170004;"2018-01-03 12:45:00";"KitchenAid - Artisan food processor p2 empire red 13cups";10DA162C7E839198C1256FC100376490;"Keukenloods";204.33;0.00;1;85281;kieskeurig;299.00;2632;8.60;KitchenAid;85281
5413184170004;"2017-12-23 15:41:00";"KitchenAid - Artisan food processor p2 empire red 13cups";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";204.33;0.00;1;85281;kieskeurig;299.00;82;7.80;KitchenAid;85281
5413184170004;"2017-12-29 11:19:00";"KitchenAid - Artisan food processor p2 empire red 13cups";00000000000000000000000001263961;"Coolblue.nl";241.00;0.00;1;85281;kieskeurig;299.00;11580;8.90;KitchenAid;85281
5413184170004;"2017-12-29 12:01:00";"KitchenAid - Artisan food processor p2 empire red 13cups";00000000000000000000000001284113;"Like2cook.nl";249.00;0.00;1;85281;kieskeurig;299.00;32;9.50;KitchenAid;85281
5413184170004;"2017-12-30 05:40:00";"KitchenAid - Artisan food processor p2 empire red 13cups";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;85281;kieskeurig;299.00;1002;8.50;KitchenAid;85281
5413184170004;"2017-12-28 05:45:00";"KitchenAid - Artisan food processor p2 empire red 13cups";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";299.00;0.00;5;85281;kieskeurig;299.00;975;7.70;KitchenAid;85281
5413184170004;"2017-12-21 13:05:08";"KitchenAid - Artisan food processor p2 empire red 13cups";190;"Otto.nl";299.00;0.00;3 - 5 werkdagen;85281;beslist;299.00;0;0.00;KitchenAid;85281
5413184170004;"2017-10-10 22:06:41";"KitchenAid - Artisan food processor p2 empire red 13cups";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85281;beslist;299.00;0;0.00;KitchenAid;85281
5413184170004;"2016-10-29 15:00:52";"KitchenAid - Artisan food processor p2 empire red 13cups";15131;"Kokenkoken.nl";299.00;0.00;4 - 7 werkdagen;85281;beslist;299.00;0;0.00;KitchenAid;85281
5413184170004;"2017-12-26 19:16:18";"KitchenAid - Artisan food processor p2 empire red 13cups";51171;"Coolblue.nl";241.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85281;beslist;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 06:34:47";"KitchenAid - Artisan food processor p2 empire red 13cups";251;"BCC";199.00;0.00;0;85281;tweakers;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 06:34:47";"KitchenAid - Artisan food processor p2 empire red 13cups";6897;"MediaMarkt";199.00;0.00;2;85281;tweakers;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 06:34:47";"KitchenAid - Artisan food processor p2 empire red 13cups";9309;"Coolblue.nl";241.00;0.00;-20;85281;tweakers;299.00;0;0.00;KitchenAid;85281
5413184170004;"2018-01-04 06:34:47";"KitchenAid - Artisan food processor p2 empire red 13cups";9320;"FonQ.nl";299.00;0.00;0;85281;tweakers;299.00;0;0.00;KitchenAid;85281
4004519237311;"2018-01-02 21:11:00";"Wesco - Grandy Nieuw Zilver";3549;"Fonq.nl";65.00;0.00;24 hours;51562;vergelijk;65.00;9;8.56;Wesco;51562
4004519237311;"2018-01-02 21:11:00";"Wesco - Grandy Nieuw Zilver";12199;"Cookandco.nl";65.00;0.00;24 hours;51562;vergelijk;65.00;0;0.00;Wesco;51562
4004519237311;"2018-01-02 18:44:00";"Wesco - Grandy Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.00;0.00;1;51562;kieskeurig;65.00;1002;8.50;Wesco;51562
4004519237311;"2018-01-02 13:18:00";"Wesco - Grandy Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";65.00;0.00;1;51562;kieskeurig;65.00;241;8.30;Wesco;51562
4004519237311;"2018-01-03 09:24:00";"Wesco - Grandy Nieuw Zilver";00000000000000000000000001270633;"vtwonen.nl";65.24;0.00;1;51562;kieskeurig;65.00;259;6.10;Wesco;51562
4004519237311;"2018-01-03 08:54:00";"Wesco - Grandy Nieuw Zilver";00000000000000000000000001274638;"Living.nl";65.24;0.00;1;51562;kieskeurig;65.00;2;2.00;Wesco;51562
4004519237311;"2017-12-29 09:37:00";"Wesco - Grandy Nieuw Zilver";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;51562;kieskeurig;65.00;1;2.00;Wesco;51562
4004519237311;"2017-12-11 12:29:13";"Wesco - Grandy Nieuw Zilver";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;51562;beslist;65.00;0;0.00;Wesco;51562
4004519237311;"2017-10-06 11:55:36";"Wesco - Grandy Nieuw Zilver";563111;"Living.nl";65.24;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51562;beslist;65.00;0;0.00;Wesco;51562
4004519237311;"2017-12-08 09:32:45";"Wesco - Grandy Nieuw Zilver";6006;"vtwonen.nl";65.24;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51562;beslist;65.00;0;0.00;Wesco;51562
4004519237311;"2017-12-29 12:16:02";"Wesco - Grandy Nieuw Zilver";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;51562;beslist;65.00;0;0.00;Wesco;51562
4004519237311;"2018-01-02 19:07:47";"Wesco - Grandy Nieuw Zilver";17721;"Cookandco.nl";65.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;51562;beslist;65.00;0;0.00;Wesco;51562
4004519237311;"2017-12-24 08:26:28";"Wesco - Grandy Nieuw Zilver";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;51562;beslist;65.00;0;0.00;Wesco;51562
3700715136465;"2018-01-01 05:20:00";"Image Republic - the newyorker 114 bliss 4th july fireworks";3549;"Fonq.nl";75.00;0.00;24 hours;222977;vergelijk;75.00;9;8.56;Image Republic;222977
3700715136465;"2018-01-01 09:24:55";"Image Republic - the newyorker 114 bliss 4th july fireworks";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222977;beslist;75.00;0;0.00;Image Republic;222977
4951035054956;"2018-01-04 02:47:27";"Denon - Envaya Mini White/Orange";7520579;"bol.com";89.00;0.00;;156192;others;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 02:47:27";"Denon - Envaya Mini White/Orange";114625335;"TelevisieWinkel";89.00;0.00;;156192;others;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 02:47:27";"Denon - Envaya Mini White/Orange";6282127;"fonQ.nl";110.30;0.00;;156192;others;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 02:47:27";"Denon - Envaya Mini White/Orange";8485631;"wehkamp";117.00;0.00;;156192;others;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-03 07:17:00";"Denon - Envaya Mini White/Orange";14;"Bol.com plaza";89.00;0.00;24 hours;156192;vergelijk;110.30;689;8.58;Denon;156192
4951035054956;"2018-01-03 07:17:00";"Denon - Envaya Mini White/Orange";3549;"Fonq.nl";110.30;0.00;24 hours;156192;vergelijk;110.30;9;8.56;Denon;156192
4951035054956;"2018-01-03 07:17:00";"Denon - Envaya Mini White/Orange";1;"Wehkamp";117.00;0.00;24 hours;156192;vergelijk;110.30;578;8.63;Denon;156192
4951035054956;"2018-01-02 14:24:00";"Denon - Envaya Mini White/Orange";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";89.00;0.00;1;156192;kieskeurig;110.30;1700;9.10;Denon;156192
4951035054956;"2018-01-03 12:53:00";"Denon - Envaya Mini White/Orange";00000000000000000000000001268487;"Bol.com Plaza";89.00;0.00;1;156192;kieskeurig;110.30;15;5.60;Denon;156192
4951035054956;"2017-12-28 18:13:00";"Denon - Envaya Mini White/Orange";6820417D944DD4DEC1256F27002F3374;"PlatteTV";94.00;0.00;1;156192;kieskeurig;110.30;4620;9.30;Denon;156192
4951035054956;"2017-12-30 05:40:00";"Denon - Envaya Mini White/Orange";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";110.30;0.00;1;156192;kieskeurig;110.30;1002;8.50;Denon;156192
4951035054956;"2018-01-03 06:56:00";"Denon - Envaya Mini White/Orange";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";117.00;0.00;1;156192;kieskeurig;110.30;265;7.60;Denon;156192
4951035054956;"2017-12-13 10:43:00";"Denon - Envaya Mini White/Orange";00000000000000000000000001274699;"Doublepoint.nl";129.00;0.00;1;156192;kieskeurig;110.30;94;8.60;Denon;156192
4951035054956;"2017-10-25 19:23:12";"Denon - Envaya Mini White/Orange";5172;"Fonq.nl";110.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156192;beslist;110.30;0;0.00;Denon;156192
4951035054956;"2017-05-20 15:21:31";"Denon - Envaya Mini White/Orange";365524;"Bartelstilburg.nl";149.00;0.00;1 - 3 werkdagen;156192;beslist;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-03 10:17:55";"Denon - Envaya Mini White/Orange";471444;"Multimediabay.nl";131.32;0.00;(tijdelijk) niet op voorraad;156192;beslist;110.30;0;0.00;Denon;156192
4951035054956;"2017-11-01 20:51:19";"Denon - Envaya Mini White/Orange";555260;"Audioexpert.nl";129.00;0.00;1 - 3 werkdagen;156192;beslist;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";7499;"Televisiewinkel.nl";89.00;0.00;0;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";8533;"Bol.com Plaza";89.00;0.00;0;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";8428;"Amazon.de";91.50;0.00;2;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";6924;"PlatteTV";94.00;0.00;0;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";9320;"FonQ.nl";110.30;0.00;0;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";2398;"wehkamp";117.00;0.00;0;156192;tweakers;110.30;0;0.00;Denon;156192
4951035054956;"2018-01-04 06:34:46";"Denon - Envaya Mini White/Orange";7403;"Max ICT B.V.";117.62;5.45;9;156192;tweakers;110.30;0;0.00;Denon;156192
