EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";omnia-380d639e9da;"Max ICT";22.37;4.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";101575637;"Vivolanda.nl";22.95;4.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";7129485;"Alternate.nl";22.99;0.00;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";6952171;"Drogisterij.net";22.99;3.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";7551159;"Allekabels.nl";23.90;3.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";25.75;5.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";omnia-4b4bf9100d9;"Discountmagazijn.nl";25.75;5.95;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-12 02:30:00";"Carmen - DC6530 Duo Style";107832891;"Xolt";26.95;0.00;;116754;others;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 03:09:00";"Carmen - DC6530 Duo Style";1;"Wehkamp";14.99;2.95;24 hours;116754;vergelijk;18.05;569;8.41;Carmen;116754
5011832042743;"2017-12-18 03:09:00";"Carmen - DC6530 Duo Style";7898;"Blokker.nl";14.99;3.99;24 hours;116754;vergelijk;18.05;786;7.59;Carmen;116754
5011832042743;"2017-12-18 03:09:00";"Carmen - DC6530 Duo Style";10292;"Kooprijk.nl";26.50;5.95;2 days;116754;vergelijk;18.05;1;7.20;Carmen;116754
5011832042743;"2017-12-13 10:42:00";"Carmen - DC6530 Duo Style";D5B4618490209B76C1256F0B004E9D48;"BCC";14.99;0.00;1;116754;kieskeurig;18.05;9714;8.80;Carmen;116754
5011832042743;"2017-12-15 05:34:00";"Carmen - DC6530 Duo Style";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";14.99;2.95;1;116754;kieskeurig;18.05;272;7.70;Carmen;116754
5011832042743;"2017-12-16 14:29:00";"Carmen - DC6530 Duo Style";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";17.99;0.00;1;116754;kieskeurig;18.05;143;7.00;Carmen;116754
5011832042743;"2017-12-17 12:55:00";"Carmen - DC6530 Duo Style";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";15.99;2.49;1;116754;kieskeurig;18.05;835;8.00;Carmen;116754
5011832042743;"2017-12-13 13:59:00";"Carmen - DC6530 Duo Style";00000000000000000000000001265470;"Blokker.nl";14.99;3.99;1;116754;kieskeurig;18.05;4202;8.20;Carmen;116754
5011832042743;"2017-12-13 11:27:00";"Carmen - DC6530 Duo Style";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";22.99;0.00;1;116754;kieskeurig;18.05;450;7.20;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";251;"BCC";14.99;0.00;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";2398;"wehkamp";14.99;2.95;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";7694;"Kijkshop";17.99;0.00;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";5382;"Bol.com";15.99;2.49;2;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";9386;"Blokker";14.99;3.99;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";6703;"Azerty";14.99;7.50;3;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";156;"Alternate.nl";22.99;0.00;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";938;"ACES Direct | zakelijk";25.29;0.00;0;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";9046;"Megekko";21.95;3.95;3;116754;tweakers;18.05;0;0.00;Carmen;116754
5011832042743;"2017-12-18 06:34:57";"Carmen - DC6530 Duo Style";7403;"Max ICT B.V.";22.37;5.45;0;116754;tweakers;18.05;0;0.00;Carmen;116754
4903208028141;"2017-12-18 02:29:18";"Yamazaki - Plain Pole Hanger - white";6282127;"fonQ.nl";109.00;0.00;;175823;others;109.00;0;0.00;Yamazaki;175823
4903208028141;"2017-12-18 02:29:18";"Yamazaki - Plain Pole Hanger - white";8563607;"Musthaves.nl";109.00;0.00;;175823;others;109.00;0;0.00;Yamazaki;175823
4903208028141;"2017-12-18 02:29:18";"Yamazaki - Plain Pole Hanger - white";101094849;"vtwonen.nl";109.00;0.00;;175823;others;109.00;0;0.00;Yamazaki;175823
4903208028141;"2017-12-18 02:29:18";"Yamazaki - Plain Pole Hanger - white";omnia-1a23ea693a3;"Fruugo.nl";149.00;14.28;;175823;others;109.00;0;0.00;Yamazaki;175823
4903208028141;"2017-12-18 03:54:00";"Yamazaki - Plain Pole Hanger - white";3549;"Fonq.nl";109.00;0.00;24 hours;175823;vergelijk;109.00;9;8.56;Yamazaki;175823
0190284778853;"2017-12-18 06:34:43";"VANS - WM REALM BACKPACK HEARTS";9309;"Coolblue.nl";25.00;0.00;-20;201156;tweakers;29.70;0;0.00;Vans;201156
0190284778853;"2017-12-18 06:34:43";"VANS - WM REALM BACKPACK HEARTS";9320;"FonQ.nl";29.70;0.00;0;201156;tweakers;29.70;0;0.00;Vans;201156
4004519033937;"2017-12-18 06:23:00";"Wesco - Kickmaster Junior wit";3549;"Fonq.nl";88.45;0.00;24 hours;69517;vergelijk;88.45;9;8.56;Wesco;69517
4004519033937;"2017-12-18 06:23:00";"Wesco - Kickmaster Junior wit";12199;"Cookandco.nl";93.00;0.00;24 hours;69517;vergelijk;88.45;0;0.00;Wesco;69517
4004519033937;"2017-12-16 13:58:00";"Wesco - Kickmaster Junior wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";88.45;0.00;1;69517;kieskeurig;88.45;996;8.50;Wesco;69517
4004519033937;"2017-12-13 10:23:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001263961;"Coolblue.nl";93.00;0.00;1;69517;kieskeurig;88.45;12101;8.80;Wesco;69517
4004519033937;"2017-12-17 15:41:00";"Wesco - Kickmaster Junior wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";93.00;0.00;1;69517;kieskeurig;88.45;835;8.00;Wesco;69517
4004519033937;"2017-12-18 05:35:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001270015;"Cook&Co.nl";93.00;0.00;1;69517;kieskeurig;88.45;239;8.50;Wesco;69517
4004519033937;"2017-12-14 05:35:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001270012;"Etrias lifestyle stores";99.00;0.00;5;69517;kieskeurig;88.45;1;2.00;Wesco;69517
4004519033937;"2017-12-18 06:34:58";"Wesco - Kickmaster Junior wit";9320;"FonQ.nl";88.45;0.00;0;69517;tweakers;88.45;0;0.00;Wesco;69517
4004519033937;"2017-12-18 06:34:58";"Wesco - Kickmaster Junior wit";9309;"Coolblue.nl";93.00;0.00;-20;69517;tweakers;88.45;0;0.00;Wesco;69517
4712010374809;"2017-12-18 03:36:00";"Züny - Doorstop Giraffe brown/white";3549;"Fonq.nl";66.95;0.00;24 hours;72023;vergelijk;66.95;9;8.56;Zuny design;72023
0805289048534;"2017-12-18 03:09:00";"Ray-Ban - 0RB2132902";6233;"Linsensuppe.com";76.50;3.90;6 days;209173;vergelijk;89.10;0;0.00;Ray-Ban;209173
0805289048534;"2017-12-18 03:09:00";"Ray-Ban - 0RB2132902";3549;"Fonq.nl";89.10;0.00;24 hours;209173;vergelijk;89.10;9;8.56;Ray-Ban;209173
0805289048534;"2017-12-18 03:09:00";"Ray-Ban - 0RB2132902";13707;"Misterspex.nl";131.95;0.00;4 days;209173;vergelijk;89.10;0;0.00;Ray-Ban;209173
0805289048534;"2017-12-18 06:34:58";"Ray-Ban - 0RB2132902";9320;"FonQ.nl";89.10;0.00;0;209173;tweakers;89.10;0;0.00;Ray-Ban;209173
0805289048534;"2017-12-18 06:34:58";"Ray-Ban - 0RB2132902";9309;"Coolblue.nl";94.99;0.00;-20;209173;tweakers;89.10;0;0.00;Ray-Ban;209173
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";7520579;"bol.com";69.00;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";8795099;"Lampenlicht.nl";86.00;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";omnia-1a23ea693a3;"Fruugo.nl";86.00;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";118132600;"Meerdanlicht";92.51;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";omnia-08d99c66433;"Tuinlampenwinkel";92.51;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";100479552;"LampenTotaal.nl";94.95;3.95;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";omnia-5a99055c6a1;"Lamp123.nl";99.90;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";omnia-f7feafcc4ff;"Lampenwebshop";99.95;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";omnia-1f82b09fdc8;"dmlights.nl";101.16;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 02:04:59";"TRIO - Wand lamp PEARL Antraciet";10747384;"LampenOnline.com";125.01;0.00;;190752;others;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 03:29:00";"TRIO - Wand lamp PEARL Antraciet";14;"Bol.com";69.00;0.00;24 hours;190752;vergelijk;69.00;689;8.58;TRIO;190752
4017807302004;"2017-12-18 06:34:56";"TRIO - Wand lamp PEARL Antraciet";5382;"Bol.com";69.00;0.00;2;190752;tweakers;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 06:34:56";"TRIO - Wand lamp PEARL Antraciet";9320;"FonQ.nl";69.00;0.00;0;190752;tweakers;69.00;0;0.00;TRIO;190752
4017807302004;"2017-12-18 06:34:56";"TRIO - Wand lamp PEARL Antraciet";9437;"LampenOnline.com";125.01;0.00;2;190752;tweakers;69.00;0;0.00;TRIO;190752
5420073302309;"2017-12-18 02:43:20";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 170 x 240 cm";omnia-1a23ea693a3;"Fruugo.nl";104.00;14.28;;211525;others;495.00;0;0.00;Louis de Poortere;211525
5420073302309;"2017-12-18 02:43:20";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 170 x 240 cm";8663952;"Vloerkledenwinkel.nl";495.00;0.00;;211525;others;495.00;0;0.00;Louis de Poortere;211525
4022167302038;"2017-12-14 06:44:00";"Braun - IRT 3020 Co";00000000000000000000000001282226;"Internet-Koop.nl";32.50;6.75;1;44704;kieskeurig;33.99;1;10.00;Braun;44704
5035048561669;"2017-12-18 04:06:00";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";3549;"Fonq.nl";108.15;0.00;24 hours;202989;vergelijk;108.15;9;8.56;Black & Decker;202989
5035048561669;"2017-12-13 10:23:00";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;202989;kieskeurig;108.15;12101;8.80;Black & Decker;202989
5035048561669;"2017-12-13 10:31:00";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";108.15;0.00;1;202989;kieskeurig;108.15;996;8.50;Black & Decker;202989
5035048561669;"2017-12-18 06:34:57";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";9309;"Coolblue.nl";99.99;0.00;-20;202989;tweakers;108.15;0;0.00;Black & Decker;202989
5035048561669;"2017-12-18 06:34:57";"Black & Decker - 800W Takkenzaag 25cm met extra ketting";9320;"FonQ.nl";108.15;0.00;0;202989;tweakers;108.15;0;0.00;Black & Decker;202989
4211125576097;"2017-12-18 03:11:00";"Beurer - IPL 10000+ SalonPro System";163;"Otto";329.99;0.00;5 days;126756;vergelijk;376.00;110;6.62;Beurer;126756
4211125576097;"2017-12-18 03:11:00";"Beurer - IPL 10000+ SalonPro System";7898;"Blokker.nl";358.50;0.00;24 hours;126756;vergelijk;376.00;786;7.59;Beurer;126756
4211125576097;"2017-12-18 03:11:00";"Beurer - IPL 10000+ SalonPro System";1;"Wehkamp";391.08;0.00;24 hours;126756;vergelijk;376.00;569;8.41;Beurer;126756
4211125576097;"2017-12-18 03:11:00";"Beurer - IPL 10000+ SalonPro System";215;"Conrad";426.99;0.00;2 days;126756;vergelijk;376.00;941;8.36;Beurer;126756
4211125576097;"2017-12-16 05:38:00";"Beurer - IPL 10000+ SalonPro System";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";329.99;0.00;4;126756;kieskeurig;376.00;997;7.90;Beurer;126756
4211125576097;"2017-12-16 10:59:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001268487;"Bol.com Plaza";355.00;0.00;2;126756;kieskeurig;376.00;13;5.30;Beurer;126756
4211125576097;"2017-12-13 13:59:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001265470;"Blokker.nl";358.50;0.00;1;126756;kieskeurig;376.00;4202;8.20;Beurer;126756
4211125576097;"2017-12-14 05:47:00";"Beurer - IPL 10000+ SalonPro System";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";365.99;0.00;1;126756;kieskeurig;376.00;520;9.00;Beurer;126756
4211125576097;"2017-12-13 10:40:00";"Beurer - IPL 10000+ SalonPro System";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";391.08;0.00;1;126756;kieskeurig;376.00;272;7.70;Beurer;126756
4211125576097;"2017-12-13 11:11:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001253098;"Shopvoorgezondheid.nl";499.00;0.00;1;126756;kieskeurig;376.00;8;7.90;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";7403;"Max ICT B.V.";322.42;5.45;14;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";156;"Alternate.nl";339.00;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";8533;"Bol.com Plaza";355.00;0.00;2;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";10055;"Blokker Connect!";358.50;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";9831;"Superwinkel.nl";365.99;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";2398;"wehkamp";391.08;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";131;"Conrad.nl";426.99;0.00;2;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";9046;"Megekko";459.00;3.95;3;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";7683;"NEBO Den Haag";466.99;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
4211125576097;"2017-12-18 06:34:54";"Beurer - IPL 10000+ SalonPro System";7213;"DirectSale";470.00;0.00;0;126756;tweakers;376.00;0;0.00;Beurer;126756
0700900316842;"2017-12-13 10:23:00";"Gingko - Gingko Cube Click Clock Ash led groen";00000000000000000000000001263961;"Coolblue.nl";35.99;0.00;1;185687;kieskeurig;35.99;12101;8.80;Gingko;185687
0700900316842;"2017-12-17 18:04:00";"Gingko - Gingko Cube Click Clock Ash led groen";00000000000000000000000001268487;"Bol.com Plaza";38.95;0.00;2;185687;kieskeurig;35.99;13;5.30;Gingko;185687
0700900316842;"2017-12-18 06:34:59";"Gingko - Gingko Cube Click Clock Ash led groen";9309;"Coolblue.nl";35.99;0.00;-20;185687;tweakers;35.99;0;0.00;Gingko;185687
0700900316842;"2017-12-18 06:34:59";"Gingko - Gingko Cube Click Clock Ash led groen";9320;"FonQ.nl";35.99;0.00;0;185687;tweakers;35.99;0;0.00;Gingko;185687
0700900316842;"2017-12-18 06:34:59";"Gingko - Gingko Cube Click Clock Ash led groen";8533;"Bol.com Plaza";38.95;0.00;3;185687;tweakers;35.99;0;0.00;Gingko;185687
3168430236523;"2017-12-18 06:23:00";"Tefal - Comfort Grip Koekenpan 32 cm";12199;"Cookandco.nl";26.34;0.00;24 hours;161574;vergelijk;27.70;0;0.00;Tefal;161574
3168430236523;"2017-12-18 06:23:00";"Tefal - Comfort Grip Koekenpan 32 cm";7898;"Blokker.nl";28.99;0.00;24 hours;161574;vergelijk;27.70;786;7.59;Tefal;161574
3168430236523;"2017-12-18 06:23:00";"Tefal - Comfort Grip Koekenpan 32 cm";10292;"Kooprijk.nl";38.97;5.95;24 hours;161574;vergelijk;27.70;1;7.20;Tefal;161574
3168430236523;"2017-12-18 05:35:00";"Tefal - Comfort Grip Koekenpan 32 cm";00000000000000000000000001270015;"Cook&Co.nl";26.34;0.00;1;161574;kieskeurig;27.70;239;8.50;Tefal;161574
3168430236523;"2017-12-17 06:11:00";"Tefal - Comfort Grip Koekenpan 32 cm";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;1;161574;kieskeurig;27.70;4202;8.20;Tefal;161574
3168430236523;"2017-12-13 10:23:00";"Tefal - Comfort Grip Koekenpan 32 cm";00000000000000000000000001263961;"Coolblue.nl";31.99;0.00;1;161574;kieskeurig;27.70;12101;8.80;Tefal;161574
3168430236523;"2017-12-18 06:34:46";"Tefal - Comfort Grip Koekenpan 32 cm";9320;"FonQ.nl";27.70;0.00;0;161574;tweakers;27.70;0;0.00;Tefal;161574
3168430236523;"2017-12-18 06:34:46";"Tefal - Comfort Grip Koekenpan 32 cm";9386;"Blokker";28.99;0.00;0;161574;tweakers;27.70;0;0.00;Tefal;161574
3168430236523;"2017-12-18 06:34:46";"Tefal - Comfort Grip Koekenpan 32 cm";9309;"Coolblue.nl";31.99;0.00;-20;161574;tweakers;27.70;0;0.00;Tefal;161574
4008423865646;"2017-12-18 03:26:00";"MTD - OPTIMA 34 E 34CM 1400W";3549;"Fonq.nl";119.95;0.00;24 hours;191581;vergelijk;119.95;9;8.56;MTD;191581
4008423865646;"2017-12-18 03:26:00";"MTD - OPTIMA 34 E 34CM 1400W";7950;"Coolblue.nl";119.95;0.00;24 hours;191581;vergelijk;119.95;929;9.07;MTD;191581
4008423865646;"2017-12-18 03:26:00";"MTD - OPTIMA 34 E 34CM 1400W";7898;"Blokker.nl";160.52;0.00;3 days;191581;vergelijk;119.95;786;7.59;MTD;191581
4008423865646;"2017-12-13 10:23:00";"MTD - OPTIMA 34 E 34CM 1400W";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;191581;kieskeurig;119.95;12101;8.80;MTD;191581
4008423865646;"2017-12-15 15:37:00";"MTD - OPTIMA 34 E 34CM 1400W";00000000000000000000000001265470;"Blokker.nl";160.52;0.00;3;191581;kieskeurig;119.95;4202;8.20;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";6703;"Azerty";95.55;0.00;14;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";156;"Alternate.nl";109.00;0.00;7;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";9309;"Coolblue.nl";119.95;0.00;-20;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";9320;"FonQ.nl";119.95;0.00;0;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";8533;"Bol.com Plaza";128.18;0.00;0;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";10057;"Formido";129.95;6.95;7;191581;tweakers;119.95;0;0.00;MTD;191581
4008423865646;"2017-12-18 06:34:58";"MTD - OPTIMA 34 E 34CM 1400W";10055;"Blokker Connect!";160.52;0.00;3;191581;tweakers;119.95;0;0.00;MTD;191581
5707434055402;"2017-12-18 03:12:00";"Normann - Watch Me Rose";3549;"Fonq.nl";46.75;0.00;24 hours;102219;vergelijk;46.75;9;8.56;Normann Copenhagen;102219
5707434055402;"2017-12-18 03:12:00";"Normann - Watch Me Rose";6672;"Flinders.nl";48.00;0.00;24 hours;102219;vergelijk;46.75;2;7.30;Normann Copenhagen;102219
5707434055402;"2017-12-17 18:04:00";"Normann - Watch Me Rose";00000000000000000000000001268487;"Bol.com Plaza";48.00;0.00;2;102219;kieskeurig;46.75;13;5.30;Normann Copenhagen;102219
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";6282127;"fonQ.nl";94.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";omnia-d0f23efaca2;"Verlichting Online";94.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";7520579;"bol.com";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";omnia-aa7d755feb2;"LEDworld.nl";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";118132600;"Meerdanlicht";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";115160127;"Lampenwereld";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";omnia-2119cded798;"LEDlampenonline.nl";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";omnia-2b290c032fb;"Superlampen.nl";96.95;0.00;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";100479552;"LampenTotaal.nl";96.95;3.95;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 02:39:26";"Lucide - Riva hanglamp Ø 33 wit";omnia-1a23ea693a3;"Fruugo.nl";119.00;23.56;;72796;others;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-18 03:12:00";"Lucide - Riva hanglamp Ø 33 wit";3549;"Fonq.nl";94.95;0.00;24 hours;72796;vergelijk;94.95;9;8.56;Lucide;72796
5411212311818;"2017-12-18 03:12:00";"Lucide - Riva hanglamp Ø 33 wit";14;"Bol.com plaza";96.95;0.00;Unknown;72796;vergelijk;94.95;689;8.58;Lucide;72796
5411212311818;"2017-12-18 03:12:00";"Lucide - Riva hanglamp Ø 33 wit";9192;"meerdanlicht.nl";96.95;0.00;24 hours;72796;vergelijk;94.95;0;0.00;Lucide;72796
5411212311818;"2017-12-13 10:31:00";"Lucide - Riva hanglamp Ø 33 wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.95;0.00;1;72796;kieskeurig;94.95;996;8.50;Lucide;72796
5411212311818;"2017-12-17 18:04:00";"Lucide - Riva hanglamp Ø 33 wit";00000000000000000000000001268487;"Bol.com Plaza";96.95;0.00;2;72796;kieskeurig;94.95;13;5.30;Lucide;72796
5411212311818;"2017-12-15 17:11:00";"Lucide - Riva hanglamp Ø 33 wit";00000000000000000000000001270568;"Meerdanlicht.nl";96.95;0.00;5;72796;kieskeurig;94.95;21;9.20;Lucide;72796
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";7726609;"Parfumania";24.95;3.95;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";7520579;"bol.com";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";8485631;"wehkamp";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";6282127;"fonQ.nl";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";14168731;"Travelbags.nl";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";8645344;"Bagageonline.nl";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";9164853;"Koffergigant.nl";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";omnia-7e81ddaef4a;"BrandsSupplier.com";27.95;6.95;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";omnia-2d4313ec7ec;"De Bijenkorf";27.95;3.95;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";106266458;"VanBeekLederwaren.nl";27.95;6.95;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";omnia-3a602cdbca6;"Coolblue";27.95;0.00;;87821;others;27.95;0;0.00;Reisenthel;87821
4012013571749;"2017-12-18 01:59:54";"Reisenthel - toiletbag XL black";9881727;"Reisartikelen.nl";27.95;3.95;;87821;others;27.95;0;0.00;Reisenthel;87821
