EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4017807346138;"2018-01-29 15:57:00";"TRIO - Trio Wand lamp Thames II titaan";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.90;0.00;1;214464;kieskeurig;40.90;885;8.00;TRIO;214464
4017807346138;"2017-05-20 09:55:34";"TRIO - Trio Wand lamp Thames II titaan";5871;"Meerdanlicht.nl";45.00;0.00;4 - 8 werkdagen;214464;beslist;40.90;0;0.00;TRIO;214464
4017807346138;"2017-08-29 08:09:39";"TRIO - Trio Wand lamp Thames II titaan";3088;"Lampentotaal.nl";42.95;3.95;3 - 5 werkdagen;214464;beslist;40.90;0;0.00;TRIO;214464
4017807346138;"2017-12-01 09:27:44";"TRIO - Trio Wand lamp Thames II titaan";2905;"Dmlights.nl";45.57;10.00;1 - 2 weken;214464;beslist;40.90;0;0.00;TRIO;214464
4017807346138;"2017-10-25 10:56:14";"TRIO - Trio Wand lamp Thames II titaan";597830;"Verlichtingmax.nl";45.00;0.00;3 - 5 werkdagen;214464;beslist;40.90;0;0.00;TRIO;214464
4017807346138;"2017-12-23 00:02:46";"TRIO - Trio Wand lamp Thames II titaan";2814;"Toolmax.nl";45.00;0.00;3 - 5 werkdagen;214464;beslist;40.90;0;0.00;TRIO;214464
4017807346138;"2018-01-31 06:35:36";"TRIO - Trio Wand lamp Thames II titaan";5382;"Bol.com";40.90;0.00;-20;214464;tweakers;40.90;0;0.00;TRIO;214464
4017807346138;"2018-01-31 06:35:36";"TRIO - Trio Wand lamp Thames II titaan";9320;"FonQ.nl";40.90;0.00;0;214464;tweakers;40.90;0;0.00;TRIO;214464
4017807346138;"2018-01-31 06:35:36";"TRIO - Trio Wand lamp Thames II titaan";9437;"LampenOnline.com";36.95;3.95;2;214464;tweakers;40.90;0;0.00;TRIO;214464
3700890902015;"2018-01-31 01:48:11";"Harto Design - Desk Victor slate grey";omnia-a1dc8b5b15e;"fonQ.nl";699.00;0.00;;191932;others;699.00;0;0.00;Harto Design;191932
3700890902015;"2017-10-10 20:44:52";"Harto Design - Desk Victor slate grey";5172;"Fonq.nl";699.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191932;beslist;699.00;0;0.00;Harto Design;191932
5410609261224;"2018-01-30 20:12:00";"Beter Bed Basic - Matras polyether Easy SG40 130X190";14233;"Beterbed.nl";189.00;0.00;More than 2 weeks;136836;vergelijk;189.00;0;0.00;Beter Bed Basic;136836
5410609261224;"2018-01-03 10:31:42";"Beter Bed Basic - Matras polyether Easy SG40 130X190";15589;"Beterbed.nl";189.00;0.00;5 weken;136836;beslist;189.00;0;0.00;Beter Bed Basic;136836
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-ecd29cc50d3;"Blokker.nl";27.95;0.00;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-a1dc8b5b15e;"fonQ.nl";27.95;0.00;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-f7332fd21a3;"Travelbags.nl";27.95;0.00;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-515434fd9cd;"Bagageonline.nl";27.95;0.00;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-7e81ddaef4a;"BrandsSupplier.com";27.95;6.95;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-e59ec426e68;"VanBeekLederwaren.nl";27.95;6.95;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 02:16:34";"Reisenthel - Toiletbag XL Basalt";omnia-d6b89724cc0;"bol.com";30.34;0.00;;213590;others;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-30 16:32:00";"Reisenthel - Toiletbag XL Basalt";5181;"Travelbags.nl";27.00;0.00;24 hours;213590;vergelijk;27.95;6;8.59;Reisenthel;213590
4012013598494;"2018-01-30 16:32:00";"Reisenthel - Toiletbag XL Basalt";7898;"Blokker.nl";27.95;0.00;24 hours;213590;vergelijk;27.95;786;7.59;Reisenthel;213590
4012013598494;"2018-01-30 16:32:00";"Reisenthel - Toiletbag XL Basalt";14;"Bol.com plaza";30.34;0.00;24 hours;213590;vergelijk;27.95;689;8.58;Reisenthel;213590
4012013598494;"2018-01-30 05:25:00";"Reisenthel - Toiletbag XL Basalt";00000000000000000000000001265470;"Blokker.nl";27.95;0.00;1;213590;kieskeurig;27.95;5335;8.20;Reisenthel;213590
4012013598494;"2017-12-13 17:57:00";"Reisenthel - Toiletbag XL Basalt";000F4385BD238B37C125751B002C6038;"Travelbags.nl";27.95;0.00;1;213590;kieskeurig;27.95;13;3.60;Reisenthel;213590
4012013598494;"2017-12-01 08:23:23";"Reisenthel - Toiletbag XL Basalt";3380;"Travelbags.nl";27.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213590;beslist;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 06:35:26";"Reisenthel - Toiletbag XL Basalt";9386;"Blokker";27.95;0.00;0;213590;tweakers;27.95;0;0.00;Reisenthel;213590
4012013598494;"2018-01-31 06:35:26";"Reisenthel - Toiletbag XL Basalt";9320;"FonQ.nl";27.95;0.00;0;213590;tweakers;27.95;0;0.00;Reisenthel;213590
4004519033135;"2018-01-30 15:29:00";"Wesco - keukenweegschaal met klok blackberry purple";3549;"Fonq.nl";69.99;0.00;24 hours;85615;vergelijk;69.99;9;8.56;Royal Republiq;85615
4004519033135;"2017-12-30 05:40:00";"Wesco - keukenweegschaal met klok blackberry purple";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.99;0.00;1;85615;kieskeurig;69.99;966;8.50;Royal Republiq;85615
4004519033135;"2017-12-22 09:38:00";"Wesco - keukenweegschaal met klok blackberry purple";00000000000000000000000001270012;"Etrias lifestyle stores";75.00;0.00;5;85615;kieskeurig;69.99;1;2.00;Royal Republiq;85615
4004519033135;"2017-12-11 12:29:36";"Wesco - keukenweegschaal met klok blackberry purple";499916;"Kookexpert.nl";75.00;0.00;3 - 5 werkdagen;85615;beslist;69.99;0;0.00;Royal Republiq;85615
4004519033135;"2018-01-29 09:53:00";"Wesco - keukenweegschaal met klok blackberry purple";374467;"Etrias.nl";75.00;0.00;3 - 5 werkdagen;85615;beslist;69.99;0;0.00;Royal Republiq;85615
0619743262219;"2018-01-30 15:30:00";"Dualit - LITE Gloss 2-slots Rood P&P";12199;"Cookandco.nl";84.00;0.00;24 hours;53359;vergelijk;88.95;0;0.00;Dualit;53359
0619743262219;"2018-01-30 15:30:00";"Dualit - LITE Gloss 2-slots Rood P&P";3549;"Fonq.nl";88.95;0.00;24 hours;53359;vergelijk;88.95;9;8.56;Dualit;53359
0619743262219;"2018-01-05 11:01:00";"Dualit - LITE Gloss 2-slots Rood P&P";00000000000000000000000001284113;"Like2cook.nl";79.00;0.00;1;53359;kieskeurig;88.95;34;9.50;Dualit;53359
0619743262219;"2018-01-30 05:34:00";"Dualit - LITE Gloss 2-slots Rood P&P";00000000000000000000000001270015;"Cook&Co.nl";84.00;0.00;1;53359;kieskeurig;88.95;245;8.40;Dualit;53359
0619743262219;"2018-01-26 05:37:00";"Dualit - LITE Gloss 2-slots Rood P&P";00000000000000000000000001264886;"Kookpunt";84.00;0.00;1;53359;kieskeurig;88.95;76;8.60;Dualit;53359
0619743262219;"2018-01-29 09:47:00";"Dualit - LITE Gloss 2-slots Rood P&P";00000000000000000000000001262669;"Kookwinkel.nl";84.00;0.00;1;53359;kieskeurig;88.95;19;7.50;Dualit;53359
0619743262219;"2017-12-21 17:25:00";"Dualit - LITE Gloss 2-slots Rood P&P";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";88.95;0.00;1;53359;kieskeurig;88.95;966;8.50;Dualit;53359
0619743262219;"2018-01-24 01:48:00";"Dualit - LITE Gloss 2-slots Rood P&P";00000000000000000000000001263961;"Coolblue.nl";97.99;0.00;1;53359;kieskeurig;88.95;11494;8.90;Dualit;53359
0619743262219;"2017-12-14 06:44:00";"Dualit - LITE Gloss 2-slots Rood P&P";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";98.00;0.00;2;53359;kieskeurig;88.95;8;8.50;Dualit;53359
0619743262219;"2017-12-21 20:28:16";"Dualit - LITE Gloss 2-slots Rood P&P";5172;"Fonq.nl";88.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53359;beslist;88.95;0;0.00;Dualit;53359
0619743262219;"2017-12-18 08:17:10";"Dualit - LITE Gloss 2-slots Rood P&P";17721;"Cookandco.nl";84.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;53359;beslist;88.95;0;0.00;Dualit;53359
0619743262219;"2017-10-14 12:16:20";"Dualit - LITE Gloss 2-slots Rood P&P";21478;"Kookwinkel.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53359;beslist;88.95;0;0.00;Dualit;53359
0619743262219;"2018-01-24 08:35:02";"Dualit - LITE Gloss 2-slots Rood P&P";51171;"Coolblue.nl";97.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53359;beslist;88.95;0;0.00;Dualit;53359
0619743262219;"2017-08-10 20:29:19";"Dualit - LITE Gloss 2-slots Rood P&P";608837;"Kookshopdepepermolen.nl";98.00;0.00;Voor 16.00 besteld morgen in huis;53359;beslist;88.95;0;0.00;Dualit;53359
0619743262219;"2018-01-31 06:35:37";"Dualit - LITE Gloss 2-slots Rood P&P";9320;"FonQ.nl";88.95;0.00;0;53359;tweakers;88.95;0;0.00;Dualit;53359
0619743262219;"2018-01-31 06:35:37";"Dualit - LITE Gloss 2-slots Rood P&P";8533;"Bol.com Plaza";93.84;0.00;0;53359;tweakers;88.95;0;0.00;Dualit;53359
0619743262219;"2018-01-31 06:35:37";"Dualit - LITE Gloss 2-slots Rood P&P";9309;"Coolblue.nl";97.99;0.00;-20;53359;tweakers;88.95;0;0.00;Dualit;53359
3016661145940;"2018-01-30 19:14:14";"Moulinex - Keukenrobot Moulinex Masterchef Gourmet";2056;"Electromania.be";160.05;10.00;2 - 3 weken;223281;beslist;199.99;0;0.00;Moulinex;223281
3016661145940;"2018-01-31 06:35:29";"Moulinex - Keukenrobot Moulinex Masterchef Gourmet";8533;"Bol.com Plaza";162.95;0.00;14;223281;tweakers;199.99;0;0.00;Moulinex;223281
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-d6b89724cc0;"bol.com";76.99;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-3016c7ff464;"Living.nl";90.39;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-4f3b7ac057b;"Cook&Co";90.39;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-aa9cb17e420;"vtwonen.nl";90.39;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-96a493c1a53;"Etrias.nl";91.00;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-bd429849905;"Kookexpert";91.00;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-31 01:49:14";"Graef - Waterkoker Instelbaar Wk501 1 Liter";omnia-35500fa2163;"Geels Woonwarenhuis";109.00;0.00;;197013;others;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-24 20:35:26";"Graef - Waterkoker Instelbaar Wk501 1 Liter";5172;"Fonq.nl";108.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197013;beslist;90.40;0;0.00;Graef;197013
4001627010607;"2017-12-08 09:41:42";"Graef - Waterkoker Instelbaar Wk501 1 Liter";6006;"vtwonen.nl";90.39;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197013;beslist;90.40;0;0.00;Graef;197013
4001627010607;"2018-01-10 19:49:31";"Graef - Waterkoker Instelbaar Wk501 1 Liter";17721;"Cookandco.nl";90.39;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197013;beslist;90.40;0;0.00;Graef;197013
4001627010607;"2017-12-11 12:36:25";"Graef - Waterkoker Instelbaar Wk501 1 Liter";499916;"Kookexpert.nl";91.00;0.00;3 - 5 werkdagen;197013;beslist;90.40;0;0.00;Graef;197013
4001627010607;"2017-08-25 11:39:32";"Graef - Waterkoker Instelbaar Wk501 1 Liter";563111;"Living.nl";90.39;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197013;beslist;90.40;0;0.00;Graef;197013
5413821020297;"2018-01-30 15:33:00";"Berghoff - Straight wokpan 28cm";3549;"Fonq.nl";67.95;0.00;24 hours;118521;vergelijk;67.95;9;8.56;Berghoff;118521
5413821020297;"2018-01-30 10:38:00";"Berghoff - Straight wokpan 28cm";00000000000000000000000001257299;"Artencraft.be";37.14;3.99;5;118521;kieskeurig;67.95;72;7.00;Berghoff;118521
5413821020297;"2017-12-30 05:40:00";"Berghoff - Straight wokpan 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.95;0.00;1;118521;kieskeurig;67.95;966;8.50;Berghoff;118521
5413821020297;"2017-12-21 08:18:30";"Berghoff - Straight wokpan 28cm";5172;"Fonq.nl";67.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118521;beslist;67.95;0;0.00;Berghoff;118521
5031706658764;"2017-12-08 09:48:15";"Katherine Carnaby - Coast Diamond CD03 Grey Marl 170x240";6006;"vtwonen.nl";595.00;0.00;2 - 3 werkdagen;179895;beslist;595.00;0;0.00;Katherine Carnaby;179895
5709262979417;"2017-10-02 09:30:59";"Menu - Folded Vase, Tall, Carbon";19698;"Flinders.nl";109.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;220667;beslist;109.95;0;0.00;Menu;220667
5709262979417;"2017-12-08 09:18:29";"Menu - Folded Vase, Tall, Carbon";6006;"vtwonen.nl";109.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220667;beslist;109.95;0;0.00;Menu;220667
5709262979417;"2018-01-30 08:36:26";"Menu - Folded Vase, Tall, Carbon";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220667;beslist;109.95;0;0.00;Menu;220667
5709262979417;"2018-01-31 06:35:25";"Menu - Folded Vase, Tall, Carbon";9320;"FonQ.nl";109.95;0.00;0;220667;tweakers;109.95;0;0.00;Menu;220667
5709262979417;"2018-01-31 06:35:25";"Menu - Folded Vase, Tall, Carbon";8533;"Bol.com Plaza";109.95;0.00;0;220667;tweakers;109.95;0;0.00;Menu;220667
3310162144144;"2018-01-30 15:45:00";"Vij5 - Copper Light CL30";3549;"Fonq.nl";420.00;0.00;24 hours;147537;vergelijk;420.00;9;8.56;Vij5;147537
3310162144144;"2018-01-12 20:27:00";"Vij5 - Copper Light CL30";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";420.00;0.00;1;147537;kieskeurig;420.00;966;8.50;Vij5;147537
3310162144144;"2017-12-17 08:21:21";"Vij5 - Copper Light CL30";5172;"Fonq.nl";420.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147537;beslist;420.00;0;0.00;Vij5;147537
5035048335529;"2018-01-30 15:29:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";15098;"Cevo.be";126.00;0.00;Unknown;152180;vergelijk;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-28 13:18:00";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";00000000000000000000000001263961;"Coolblue.nl";119.99;0.00;1;152180;kieskeurig;114.50;11494;8.90;Black & Decker;152180
5035048335529;"2017-01-03 08:40:52";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";2857;"Toolsxl.nl";119.00;0.00;2 - 5 werkdagen;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-27 17:18:35";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";471444;"Multimediabay.nl";149.35;0.00;(tijdelijk) niet op voorraad;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-24 08:32:33";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";51171;"Coolblue.nl";119.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152180;beslist;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-31 06:35:20";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";7403;"Max ICT B.V.";103.62;6.45;9;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-31 06:35:20";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";156;"Alternate.nl";109.90;4.95;7;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-31 06:35:20";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";6703;"Azerty";117.59;0.00;14;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5035048335529;"2018-01-31 06:35:20";"Black & Decker - 910 Watt klopboormachine, 2 snelheden, koffer";9309;"Coolblue.nl";119.99;0.00;-20;152180;tweakers;114.50;0;0.00;Black & Decker;152180
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-e840fcc412c;"Forreal";29.98;0.00;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-22415174967;"Intertoys";29.98;0.00;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-74a5424a779;"Briqqo";40.95;3.95;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-46cf9a8e288;"Dobeno.nl";40.95;5.95;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-6a4999c3e15;"Merkenspeelgoed";41.75;4.99;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-b637e18704b;"Superspeelgoed.nl";42.95;4.95;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-ecd29cc50d3;"Blokker.nl";42.99;0.00;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-a1dc8b5b15e;"fonQ.nl";46.95;0.00;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-0ca7269e4e2;"Kidits.nl";47.99;7.99;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-380d639e9da;"Max ICT";48.68;9.50;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-37c4dfb5a59;"Xolt";53.95;0.00;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 03:29:14";"LEGO - Batgirl™ geheime bunker";omnia-1a23ea693a3;"Fruugo.nl";79.24;7.26;;197925;others;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";12029;"Intertoys.nl";29.98;0.00;24 hours;197925;vergelijk;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";14;"Bol.com plaza";34.50;0.00;24 hours;197925;vergelijk;46.95;689;8.58;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";7898;"Blokker.nl";42.99;0.00;24 hours;197925;vergelijk;46.95;786;7.59;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";3549;"Fonq.nl";46.95;0.00;24 hours;197925;vergelijk;46.95;9;8.56;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";6497;"Top1toyszeist.nl";49.99;4.99;24 hours;197925;vergelijk;46.95;0;6.80;LEGO;197925
5702015867702;"2018-01-30 16:02:00";"LEGO - Batgirl™ geheime bunker";10292;"Kooprijk.nl";59.50;5.95;24 hours;197925;vergelijk;46.95;1;7.20;LEGO;197925
5702015867702;"2018-01-28 15:28:00";"LEGO - Batgirl™ geheime bunker";00000000000000000000000001268487;"Bol.com Plaza";34.50;0.00;1;197925;kieskeurig;46.95;15;6.50;LEGO;197925
5702015867702;"2018-01-30 10:01:00";"LEGO - Batgirl™ geheime bunker";00000000000000000000000001265470;"Blokker.nl";42.99;0.00;1;197925;kieskeurig;46.95;5335;8.20;LEGO;197925
5702015867702;"2018-01-11 10:58:31";"LEGO - Batgirl™ geheime bunker";323194;"Athleteshop.nl";44.70;6.95;1 - 3 werkdagen;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-06-03 14:50:28";"LEGO - Batgirl™ geheime bunker";248168;"Speelgoedboom.nl";45.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-06 11:42:59";"LEGO - Batgirl™ geheime bunker";328945;"MisterBricks.nl";36.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-04 08:48:13";"LEGO - Batgirl™ geheime bunker";67605;"KelCha.nl";43.50;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-08 09:14:42";"LEGO - Batgirl™ geheime bunker";327137;"MerkenSpeelGoed.nl";41.75;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-30 14:14:57";"LEGO - Batgirl™ geheime bunker";201696;"Wohi.nl";54.99;5.95;1 - 3 werkdagen;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-27 21:07:08";"LEGO - Batgirl™ geheime bunker";5149;"Speelgoedwebwinkel.com";48.99;0.00;1 - 2 dagen;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-11-25 20:10:45";"LEGO - Batgirl™ geheime bunker";474998;"Kooprijk.nl";59.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-22 23:28:05";"LEGO - Batgirl™ geheime bunker";601301;"Uwkindveilig.nl";63.95;5.95;(tijdelijk) Niet op voorraad;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-11-23 21:39:29";"LEGO - Batgirl™ geheime bunker";434943;"SpeelGoedNL.nl";42.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-27 21:24:16";"LEGO - Batgirl™ geheime bunker";323464;"Speelgoedfamilie.nl";48.99;0.00;1 - 2 dagen;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-27 21:29:08";"LEGO - Batgirl™ geheime bunker";475809;"Houten-speelgoed.nl";48.99;0.00;1 - 2 dagen;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-08 08:41:06";"LEGO - Batgirl™ geheime bunker";17841;"Top1toyszeist.nl";49.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-06 14:16:42";"LEGO - Batgirl™ geheime bunker";341717;"ASK-Bricks24.nl";49.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2017-12-27 10:19:34";"LEGO - Batgirl™ geheime bunker";371705;"ALMAspeelgoed.nl";39.95;4.95;1 werkdag;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-30 10:26:34";"LEGO - Batgirl™ geheime bunker";509669;"Dobeno.nl";40.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197925;beslist;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";6032;"Intertoys";29.98;0.00;0;197925;tweakers;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";5382;"Bol.com";34.50;0.00;-20;197925;tweakers;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";8533;"Bol.com Plaza";34.50;0.00;0;197925;tweakers;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";9386;"Blokker";42.99;0.00;0;197925;tweakers;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";9320;"FonQ.nl";46.95;0.00;0;197925;tweakers;46.95;0;0.00;LEGO;197925
5702015867702;"2018-01-31 06:35:24";"LEGO - Batgirl™ geheime bunker";7403;"Max ICT B.V.";48.68;10.00;0;197925;tweakers;46.95;0;0.00;LEGO;197925
4042183355207;"2018-01-30 15:55:00";"Lässig - greenlabel Mix 'n match bag ocean";6270;"Pinkorblue.nl";97.99;0.00;4 days;212092;vergelijk;97.99;18;8.19;Lassig;212092
4042183355207;"2018-01-30 15:55:00";"Lässig - greenlabel Mix 'n match bag ocean";3549;"Fonq.nl";97.99;0.00;24 hours;212092;vergelijk;97.99;9;8.56;Lassig;212092
4042183355207;"2018-01-10 19:43:17";"Lässig - greenlabel Mix 'n match bag ocean";6188;"Babyhuiscasita.nl";134.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;212092;beslist;97.99;0;0.00;Lassig;212092
4042183355207;"2018-01-30 21:53:48";"Lässig - greenlabel Mix 'n match bag ocean";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;212092;beslist;97.99;0;0.00;Lassig;212092
4042183355207;"2018-01-18 09:12:23";"Lässig - greenlabel Mix 'n match bag ocean";5172;"Fonq.nl";97.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212092;beslist;97.99;0;0.00;Lassig;212092
4042183355207;"2018-01-23 12:00:42";"Lässig - greenlabel Mix 'n match bag ocean";257459;"Pinkorblue.nl";97.99;0.00;3 - 4 werkdagen;212092;beslist;97.99;0;0.00;Lassig;212092
