EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702410130524;"2018-01-30 11:12:00";"Frandsen - Ball pendant matt grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.95;0.00;1;183073;kieskeurig;77.95;940;8.50;Frandsen;183073
5702410130524;"2018-01-22 09:29:03";"Frandsen - Ball pendant matt grey";5172;"Fonq.nl";77.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183073;beslist;77.95;0;0.00;Frandsen;183073
5702410130524;"2017-10-02 10:40:23";"Frandsen - Ball pendant matt grey";19698;"Flinders.nl";76.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183073;beslist;77.95;0;0.00;Frandsen;183073
5702410130524;"2018-02-12 06:35:19";"Frandsen - Ball pendant matt grey";8533;"Bol.com Plaza";77.92;0.00;2;183073;tweakers;77.95;0;0.00;Frandsen;183073
5702410130524;"2018-02-12 06:35:19";"Frandsen - Ball pendant matt grey";9320;"FonQ.nl";77.95;0.00;0;183073;tweakers;77.95;0;0.00;Frandsen;183073
5060278451633;"2017-11-14 11:58:12";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118832;beslist;54.00;0;0.00;Tom Dixon;118832
5060278451633;"2017-10-02 09:37:50";"Tom Dixon - ETCH Tea Light Holder Copper Wood Pattern";19698;"Flinders.nl";54.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;118832;beslist;54.00;0;0.00;Tom Dixon;118832
0811370020020;"2018-02-12 03:13:00";"Twelve South - BookBook for iPad Air Classic Black";3549;"Fonq.nl";71.10;0.00;24 hours;114379;vergelijk;71.10;9;8.56;Twelve South;114379
0811370020020;"2018-02-09 11:47:00";"Twelve South - BookBook for iPad Air Classic Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.10;0.00;1;114379;kieskeurig;71.10;940;8.50;Twelve South;114379
0811370020020;"2018-02-11 17:46:00";"Twelve South - BookBook for iPad Air Classic Black";00000000000000000000000001268487;"Bol.com Plaza";78.95;0.00;2;114379;kieskeurig;71.10;15;6.40;Twelve South;114379
0811370020020;"2018-02-11 18:37:00";"Twelve South - BookBook for iPad Air Classic Black";00000000000000000000000001267848;"Smartphonehoesjes.nl";79.95;0.00;1;114379;kieskeurig;71.10;8;9.60;Twelve South;114379
0811370020020;"2017-10-25 20:26:20";"Twelve South - BookBook for iPad Air Classic Black";125654;"Smartphonehoesjes.nl";79.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;114379;beslist;71.10;0;0.00;Twelve South;114379
0811370020020;"2017-12-08 11:20:31";"Twelve South - BookBook for iPad Air Classic Black";5172;"Fonq.nl";71.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114379;beslist;71.10;0;0.00;Twelve South;114379
0811370020020;"2018-02-11 08:15:08";"Twelve South - BookBook for iPad Air Classic Black";15145;"Lataza.nl";79.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;114379;beslist;71.10;0;0.00;Twelve South;114379
0811370020020;"2018-02-12 06:35:35";"Twelve South - BookBook for iPad Air Classic Black";9320;"FonQ.nl";71.10;0.00;0;114379;tweakers;71.10;0;0.00;Twelve South;114379
0811370020020;"2018-02-12 06:35:35";"Twelve South - BookBook for iPad Air Classic Black";8533;"Bol.com Plaza";78.95;0.00;2;114379;tweakers;71.10;0;0.00;Twelve South;114379
0811370020020;"2018-02-12 06:35:35";"Twelve South - BookBook for iPad Air Classic Black";9010;"Smartphonehoesjes.nl";79.95;0.00;0;114379;tweakers;71.10;0;0.00;Twelve South;114379
0811370020020;"2018-02-12 06:35:35";"Twelve South - BookBook for iPad Air Classic Black";6703;"Azerty";119.81;0.00;14;114379;tweakers;71.10;0;0.00;Twelve South;114379
3760236183928;"2018-02-12 03:57:00";"Petite Friture - Cherry Large Black-Rainbow";3549;"Fonq.nl";402.00;0.00;24 hours;207492;vergelijk;402.00;9;8.56;Petite Friture;207492
3760236183928;"2018-02-07 17:29:00";"Petite Friture - Cherry Large Black-Rainbow";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";402.00;0.00;1;207492;kieskeurig;402.00;940;8.50;Petite Friture;207492
3760236183928;"2018-01-20 15:39:16";"Petite Friture - Cherry Large Black-Rainbow";19698;"Flinders.nl";331.50;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;207492;beslist;402.00;0;0.00;Petite Friture;207492
3760236183928;"2018-02-06 08:58:37";"Petite Friture - Cherry Large Black-Rainbow";5172;"Fonq.nl";402.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207492;beslist;402.00;0;0.00;Petite Friture;207492
4015731042706;"2018-02-12 03:20:00";"Puky - ZLX Kinderfiets 16"" Alu black";14;"Bol.com plaza";219.99;0.00;2 days;146463;vergelijk;219.99;690;7.88;Puky;146463
4015731042706;"2018-02-12 03:20:00";"Puky - ZLX Kinderfiets 16"" Alu black";3549;"Fonq.nl";219.99;0.00;24 hours;146463;vergelijk;219.99;9;8.56;Puky;146463
4015731042706;"2017-12-15 20:27:14";"Puky - ZLX Kinderfiets 16"" Alu black";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146463;beslist;219.99;0;0.00;Puky;146463
4015731042706;"2018-02-10 17:50:47";"Puky - ZLX Kinderfiets 16"" Alu black";602460;"Fietsenline.nl";219.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;146463;beslist;219.99;0;0.00;Puky;146463
4001836022859;"2018-01-18 05:32:00";"Schott Zwiesel - PURE whisky 6 glazen";00000000000000000000000001264886;"Kookpunt";39.00;0.00;1;65369;kieskeurig;39.00;76;8.60;Schott Zwiesel;65369
4001836022859;"2017-12-14 05:35:00";"Schott Zwiesel - PURE whisky 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";38.95;3.95;5;65369;kieskeurig;39.00;1;2.00;Schott Zwiesel;65369
4001836022859;"2017-11-20 09:56:39";"Schott Zwiesel - PURE whisky 6 glazen";596428;"Woldring-porselein.nl";7.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65369;beslist;39.00;0;0.00;Schott Zwiesel;65369
4001836022859;"2018-02-07 13:30:59";"Schott Zwiesel - PURE whisky 6 glazen";374467;"Etrias.nl";38.95;3.95;2 - 5 werkdagen;65369;beslist;39.00;0;0.00;Schott Zwiesel;65369
4001836022859;"2017-12-11 12:28:12";"Schott Zwiesel - PURE whisky 6 glazen";499916;"Kookexpert.nl";38.95;3.95;2 - 5 werkdagen;65369;beslist;39.00;0;0.00;Schott Zwiesel;65369
4039784157637;"2018-02-09 07:00:00";"Kärcher - Veegmachine S 650";00000000000000000000000001277266;"Cevo Market";109.20;0.00;3;68483;kieskeurig;114.99;15;3.80;Karcher;68483
4039784157637;"2018-02-08 15:57:00";"Kärcher - Veegmachine S 650";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";114.99;0.00;1;68483;kieskeurig;114.99;467;7.50;Karcher;68483
4039784157637;"2018-02-02 05:32:00";"Kärcher - Veegmachine S 650";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";118.09;0.00;1;68483;kieskeurig;114.99;581;9.10;Karcher;68483
4039784157637;"2018-02-12 08:40:00";"Kärcher - Veegmachine S 650";00000000000000000000000001268487;"Bol.com Plaza";128.00;0.00;2;68483;kieskeurig;114.99;15;6.40;Karcher;68483
4039784157637;"2018-02-09 10:06:00";"Kärcher - Veegmachine S 650";00000000000000000000000001265470;"Blokker.nl";149.95;0.00;1;68483;kieskeurig;114.99;5568;8.20;Karcher;68483
4039784157637;"2017-12-30 05:40:00";"Kärcher - Veegmachine S 650";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;68483;kieskeurig;114.99;940;8.50;Karcher;68483
4039784157637;"2017-12-18 05:58:00";"Kärcher - Veegmachine S 650";00000000000000000000000001274925;"Gamma";159.00;0.00;2;68483;kieskeurig;114.99;6;6.20;Karcher;68483
4039784157637;"2018-02-06 08:29:00";"Kärcher - Veegmachine S 650";00000000000000000000000001264163;"Vikingdirect.nl";174.24;0.00;2;68483;kieskeurig;114.99;1;1.00;Karcher;68483
4039784157637;"2018-02-10 20:22:15";"Kärcher - Veegmachine S 650";471444;"Multimediabay.nl";130.30;0.00;1 - 3 werkdagen;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-01-30 10:11:06";"Kärcher - Veegmachine S 650";598330;"Maxico.nl";129.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2017-01-03 08:40:18";"Kärcher - Veegmachine S 650";2857;"Toolsxl.nl";149.00;0.00;2 - 5 werkdagen;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-10 20:14:04";"Kärcher - Veegmachine S 650";570015;"Ormedia.nl";125.37;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2017-12-29 19:04:31";"Kärcher - Veegmachine S 650";685;"Blokker.nl";149.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-08 10:07:43";"Kärcher - Veegmachine S 650";565156;"BESLIST-TESTSHOP | Pentestcpsww";129.50;0.00;;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-01-21 10:35:27";"Kärcher - Veegmachine S 650";2431;"Directsale.nl";127.55;0.00;op werkdagen voor 13:00 uur besteld, volgende dag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2017-12-25 08:49:35";"Kärcher - Veegmachine S 650";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2017-11-24 19:23:51";"Kärcher - Veegmachine S 650";62;"Conrad.nl";125.00;0.00;1 - 2 dagen;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2017-12-18 10:13:29";"Kärcher - Veegmachine S 650";358535;"Gamma.nl";159.00;0.00;1 werkdag;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-01-09 23:42:22";"Kärcher - Veegmachine S 650";136667;"Qdealer.nl";143.95;0.00;2 - 3 werkdagen;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-01-31 19:24:45";"Kärcher - Veegmachine S 650";2056;"Electromania.be";119.00;20.00;2 - 3 weken;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-11 08:56:34";"Kärcher - Veegmachine S 650";1;"bol.com";114.99;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;68483;beslist;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";6703;"Azerty";114.99;0.00;3;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";5382;"Bol.com";114.99;0.00;2;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";156;"Alternate.nl";114.99;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 10:28:21";"Kärcher - Veegmachine S 650";8533;"Bol.com Plaza";128.00;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";9831;"Superwinkel.nl";118.09;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";9046;"Megekko";116.95;3.95;3;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";7117;"CoolSound Superstore B.V.";114.00;6.95;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";9869;"Gereedschapcentrum.nl";122.10;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";7403;"Max ICT B.V.";117.21;5.45;-1;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";131;"Conrad.nl";125.00;0.00;2;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";7213;"DirectSale";127.55;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";9386;"Blokker";149.95;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";9320;"FonQ.nl";149.95;0.00;0;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";5019;"Expert";149.95;0.00;2;68483;tweakers;114.99;0;0.00;Karcher;68483
4039784157637;"2018-02-12 06:35:30";"Kärcher - Veegmachine S 650";1554;"Viking Direct";174.24;0.00;3;68483;tweakers;114.99;0;0.00;Karcher;68483
0652383710092;"2018-02-12 03:08:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";7898;"Blokker.nl";49.99;0.00;24 hours;203776;vergelijk;49.99;786;7.59;Royal Doulton;203776
0652383710092;"2018-02-12 03:08:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";3549;"Fonq.nl";49.99;0.00;24 hours;203776;vergelijk;49.99;9;8.56;Royal Doulton;203776
0652383710092;"2018-02-12 03:08:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";12199;"Cookandco.nl";58.99;0.00;24 hours;203776;vergelijk;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2018-02-07 12:30:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";00000000000000000000000001265470;"Blokker.nl";49.99;0.00;1;203776;kieskeurig;49.99;5568;8.20;Royal Doulton;203776
0652383710092;"2018-02-11 08:58:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";00000000000000000000000001270015;"Cook&Co.nl";58.99;0.00;1;203776;kieskeurig;49.99;238;8.40;Royal Doulton;203776
0652383710092;"2017-12-14 05:47:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";00000000000000000000000001270633;"vtwonen.nl";69.00;0.00;1;203776;kieskeurig;49.99;256;5.30;Royal Doulton;203776
0652383710092;"2017-12-13 10:42:00";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";00000000000000000000000001274638;"Living.nl";69.00;0.00;1;203776;kieskeurig;49.99;2;2.00;Royal Doulton;203776
0652383710092;"2017-11-04 20:46:57";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";596428;"Woldring-porselein.nl";69.99;0.00;(tijdelijk) niet op voorraad;203776;beslist;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2017-12-08 08:45:09";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";6006;"vtwonen.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203776;beslist;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2017-02-28 09:46:12";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";563111;"Living.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203776;beslist;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2018-02-01 19:29:45";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";17721;"Cookandco.nl";58.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;203776;beslist;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2018-02-10 18:19:17";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";612599;"Cookinglife.nl";64.99;0.00;(tijdelijk) Niet op voorraad;203776;beslist;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2018-02-12 06:35:35";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";9386;"Blokker";49.99;0.00;0;203776;tweakers;49.99;0;0.00;Royal Doulton;203776
0652383710092;"2018-02-12 06:35:35";"Royal Doulton - Gordon Ramsay - Maze 12-delige serviesset blue";9320;"FonQ.nl";49.99;0.00;0;203776;tweakers;49.99;0;0.00;Royal Doulton;203776
0028295156660;"2018-02-12 03:15:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";9565;"Robin Design";14.95;3.95;2 days;86799;vergelijk;11.10;0;0.00;Umbra;86799
0028295156660;"2018-02-11 08:24:41";"Umbra - CONCEAL SHELF SM MERCH 1/12";17943;"Pogo-designshop.nl";14.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86799;beslist;11.10;0;0.00;Umbra;86799
0028295156660;"2017-12-05 22:52:15";"Umbra - CONCEAL SHELF SM MERCH 1/12";222502;"Nicethingz.nl";12.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;86799;beslist;11.10;0;0.00;Umbra;86799
0028295156660;"2018-02-10 17:25:27";"Umbra - CONCEAL SHELF SM MERCH 1/12";594901;"Robin-design.nl";7.48;0.00;1 - 2 weken;86799;beslist;11.10;0;0.00;Umbra;86799
3417766021236;"2018-02-12 01:59:09";"Vtech Magibook - Magibook";omnia-06ff4236eba;"SpeelgoedPlezier.nl";39.99;0.00;;218777;others;39.95;0;0.00;VTech;218777
3417766021236;"2018-02-10 19:14:03";"Vtech Magibook - Magibook";471444;"Multimediabay.nl";59.55;0.00;(tijdelijk) niet op voorraad;218777;beslist;39.95;0;0.00;VTech;218777
3417766021236;"2018-02-10 13:45:19";"Vtech Magibook - Magibook";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;218777;beslist;39.95;0;0.00;VTech;218777
3417766021236;"2018-02-01 21:42:29";"Vtech Magibook - Magibook";601301;"Uwkindveilig.nl";54.99;5.95;(tijdelijk) Niet op voorraad;218777;beslist;39.95;0;0.00;VTech;218777
3417766021236;"2018-01-31 08:30:10";"Vtech Magibook - Magibook";496827;"Soekilookie.com";49.90;0.00;(tijdelijk) niet leverbaar;218777;beslist;39.95;0;0.00;VTech;218777
3127290000682;"2018-02-07 09:31:50";"Lampe Berger - SHORT";576964;"websa.nl";14.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;167092;beslist;14.95;0;0.00;Lampe Berger;167092
3127290000682;"2018-02-10 18:24:20";"Lampe Berger - SHORT";612599;"Cookinglife.nl";14.99;4.99;(tijdelijk) Niet op voorraad;167092;beslist;14.95;0;0.00;Lampe Berger;167092
3030050046113;"2018-02-07 13:43:00";"BabylissPro - Krultang LCD-display tot 200øC - 16 mm";00000000000000000000000001265470;"Blokker.nl";42.95;0.00;1;63624;kieskeurig;47.99;5568;8.20;BaBylissPRO;63624
3030050046113;"2018-01-16 22:48:59";"BabylissPro - Krultang LCD-display tot 200øC - 16 mm";29255;"Hairandbeautyonline.com";42.95;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63624;beslist;47.99;0;0.00;BaBylissPRO;63624
3030050046113;"2018-02-06 08:46:35";"BabylissPro - Krultang LCD-display tot 200øC - 16 mm";75801;"Kapperskorting.com";60.80;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63624;beslist;47.99;0;0.00;BaBylissPRO;63624
3030050046113;"2018-02-09 20:37:27";"BabylissPro - Krultang LCD-display tot 200øC - 16 mm";406953;"Knipengoshop.nl";52.78;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63624;beslist;47.99;0;0.00;BaBylissPRO;63624
3030050046113;"2018-02-10 17:36:39";"BabylissPro - Krultang LCD-display tot 200øC - 16 mm";598276;"Meervoorhaar.nl";42.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63624;beslist;47.99;0;0.00;BaBylissPRO;63624
4006950028923;"2018-02-11 16:40:00";"Peugeot - Zoutmolen Esterel naturel 21 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.95;0.00;1;139704;kieskeurig;37.95;896;8.00;Peugeot;139704
4006950028923;"2018-02-07 06:42:00";"Peugeot - Zoutmolen Esterel naturel 21 cm";00000000000000000000000001262669;"Kookwinkel.nl";40.99;0.00;1;139704;kieskeurig;37.95;19;7.40;Peugeot;139704
4006950028923;"2017-10-14 12:23:11";"Peugeot - Zoutmolen Esterel naturel 21 cm";21478;"Kookwinkel.nl";48.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139704;beslist;37.95;0;0.00;Peugeot;139704
4006950028923;"2018-02-07 13:37:18";"Peugeot - Zoutmolen Esterel naturel 21 cm";374467;"Etrias.nl";37.95;3.95;3 - 5 werkdagen;139704;beslist;37.95;0;0.00;Peugeot;139704
4006950028923;"2018-02-11 08:31:03";"Peugeot - Zoutmolen Esterel naturel 21 cm";1;"bol.com";37.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;139704;beslist;37.95;0;0.00;Peugeot;139704
4006950028923;"2016-03-16 20:35:11";"Peugeot - Zoutmolen Esterel naturel 21 cm";5745;"Peperenzoutshop.nl";47.95;6.95;3 - 5 werkdagen;139704;beslist;37.95;0;0.00;Peugeot;139704
5420073300862;"2018-02-12 03:03:59";"Louis de Poortere - Vintage Kelim Tapijt Sea Blue 8006";omnia-1c247e04783;"Tapeso";895.00;0.00;;180029;others;799.00;0;0.00;Louis de Poortere;180029
5420073300862;"2018-02-12 03:03:59";"Louis de Poortere - Vintage Kelim Tapijt Sea Blue 8006";omnia-d7493097172;"De Woonwinkelier";895.00;0.00;;180029;others;799.00;0;0.00;Louis de Poortere;180029
4078500018487;"2017-12-30 08:42:20";"Gardena - Start Set M 25m autom.";4570;"vidaXL.nl";95.79;0.00;3 werkdagen;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2017-08-02 00:23:42";"Gardena - Start Set M 25m autom.";347019;"Haxo.nl";89.99;0.00;(tijdelijk) Niet op voorraad;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2017-10-05 20:28:51";"Gardena - Start Set M 25m autom.";62;"Conrad.nl";76.60;0.00;1 - 2 dagen;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-10 10:02:30";"Gardena - Start Set M 25m autom.";16354;"Werkenmetmerken.nl";99.95;0.00;3 - 4 werkdagen;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-03 20:32:41";"Gardena - Start Set M 25m autom.";509669;"Dobeno.nl";89.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-09 21:28:22";"Gardena - Start Set M 25m autom.";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-01-10 10:08:50";"Gardena - Start Set M 25m autom.";612752;"Klassegereedschap.nl";94.99;6.50;Voor 15 uur besteld, zelfde dag verzonden;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-01-24 08:41:41";"Gardena - Start Set M 25m autom.";51171;"Coolblue.nl";78.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;158108;beslist;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";7403;"Max ICT B.V.";63.71;5.45;-1;158108;tweakers;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";131;"Conrad.nl";76.60;0.00;2;158108;tweakers;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";9309;"Coolblue.nl";78.99;0.00;-20;158108;tweakers;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";2398;"wehkamp";79.95;0.00;0;158108;tweakers;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";9869;"Gereedschapcentrum.nl";76.09;5.95;10;158108;tweakers;99.95;0;0.00;Gardena;158108
4078500018487;"2018-02-12 06:35:34";"Gardena - Start Set M 25m autom.";10055;"Blokker Connect!";113.08;0.00;0;158108;tweakers;99.95;0;0.00;Gardena;158108
0812765023602;"2017-11-16 19:03:27";"SleepPhones - SleepPhones© Classic Fleece Zwart - L/XL";1804;"Gadgethouse.nl";44.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210164;beslist;39.95;0;0.00;Gifts & More;210164
0812765023602;"2017-12-23 15:31:15";"SleepPhones - SleepPhones© Classic Fleece Zwart - L/XL";474998;"Kooprijk.nl";49.95;4.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;210164;beslist;39.95;0;0.00;Gifts & More;210164
0812765023602;"2018-02-12 06:35:19";"SleepPhones - SleepPhones© Classic Fleece Zwart - L/XL";9320;"FonQ.nl";39.95;0.00;0;210164;tweakers;39.95;0;0.00;Gifts & More;210164
0812765023602;"2018-02-12 10:28:17";"SleepPhones - SleepPhones© Classic Fleece Zwart - L/XL";8533;"Bol.com Plaza";49.95;0.00;0;210164;tweakers;39.95;0;0.00;Gifts & More;210164
0812765023602;"2018-02-12 06:35:19";"SleepPhones - SleepPhones© Classic Fleece Zwart - L/XL";10055;"Blokker Connect!";49.95;0.00;0;210164;tweakers;39.95;0;0.00;Gifts & More;210164
5060430240662;"2018-01-15 20:35:59";"RTA - Tier Modular Rack Natural Pine 30 Bottle 6X5";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174816;beslist;54.95;0;0.00;RTA;174816
3760222620956;"2018-02-06 22:59:59";"IZIPIZI - Model C zwart 1,5";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;115379;beslist;29.95;0;0.00;Izipizi;115379
4260534591047;"2018-02-12 02:50:27";"Vluv - LEIV Zitbal 75 cm stone";omnia-d6b89724cc0;"bol.com";99.95;0.00;;227916;others;99.00;0;0.00;Vluv;227916
4260534591047;"2018-02-12 02:50:27";"Vluv - LEIV Zitbal 75 cm stone";omnia-4bb2b351aba;"Ikwilzitzakken.nl";99.95;0.00;;227916;others;99.00;0;0.00;Vluv;227916
4260534591047;"2018-01-28 08:34:37";"Vluv - LEIV Zitbal 75 cm stone";17943;"Pogo-designshop.nl";99.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;227916;beslist;99.00;0;0.00;Vluv;227916
4260534591047;"2018-01-17 09:38:56";"Vluv - LEIV Zitbal 75 cm stone";478339;"Ikwilzitzakken.nl";99.95;0.00;Voor 15:00 besteld, dezelfde werkdag verzonden!;227916;beslist;99.00;0;0.00;Vluv;227916
4260534591047;"2018-02-06 09:40:40";"Vluv - LEIV Zitbal 75 cm stone";576964;"websa.nl";99.95;0.00;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;227916;beslist;99.00;0;0.00;Vluv;227916
