EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3519280113197;"2017-12-04 09:49:00";"Magimix - Nespresso CitiZ & Milk wit";3562;"BCC";209.00;0.00;24 hours;176071;vergelijk;209.00;1606;8.48;Magimix;176071
3519280113197;"2017-12-04 09:49:00";"Magimix - Nespresso CitiZ & Milk wit";1;"Wehkamp";209.00;0.00;24 hours;176071;vergelijk;209.00;560;8.48;Magimix;176071
3519280113197;"2017-12-04 09:49:00";"Magimix - Nespresso CitiZ & Milk wit";3549;"Fonq.nl";209.00;0.00;24 hours;176071;vergelijk;209.00;9;8.56;Magimix;176071
3519280113197;"2017-12-04 09:49:00";"Magimix - Nespresso CitiZ & Milk wit";1798;"Koffiediscounter.nl";209.00;0.00;24 hours;176071;vergelijk;209.00;1021;8.71;Magimix;176071
3519280113197;"2017-11-24 06:02:00";"Magimix - Nespresso CitiZ & Milk wit";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";209.00;0.00;1;176071;kieskeurig;209.00;2522;9.20;Magimix;176071
3519280113197;"2017-12-01 15:05:00";"Magimix - Nespresso CitiZ & Milk wit";00000000000000000000000001263961;"Coolblue.nl";209.00;0.00;1;176071;kieskeurig;209.00;12349;8.80;Magimix;176071
3519280113197;"2017-11-24 11:22:00";"Magimix - Nespresso CitiZ & Milk wit";D5B4618490209B76C1256F0B004E9D48;"BCC";209.00;0.00;1;176071;kieskeurig;209.00;9618;8.80;Magimix;176071
3519280113197;"2017-12-03 09:47:00";"Magimix - Nespresso CitiZ & Milk wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";209.00;0.00;1;176071;kieskeurig;209.00;1025;8.10;Magimix;176071
3519280113197;"2017-12-03 13:45:00";"Magimix - Nespresso CitiZ & Milk wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";209.00;0.00;1;176071;kieskeurig;209.00;984;8.50;Magimix;176071
3519280113197;"2017-11-21 06:28:00";"Magimix - Nespresso CitiZ & Milk wit";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";209.00;0.00;1;176071;kieskeurig;209.00;113;8.70;Magimix;176071
3519280113197;"2017-12-05 06:27:00";"Magimix - Nespresso CitiZ & Milk wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";209.00;0.00;1;176071;kieskeurig;209.00;275;7.70;Magimix;176071
3519280113197;"2017-11-15 18:49:00";"Magimix - Nespresso CitiZ & Milk wit";65B4EC8910647A4EC125753D003B4F1B;"Expert";209.00;0.00;1;176071;kieskeurig;209.00;126;7.60;Magimix;176071
3519280113197;"2017-11-30 02:00:00";"Magimix - Nespresso CitiZ & Milk wit";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";222.00;0.00;1;176071;kieskeurig;209.00;189;9.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";9103;"Voorraadwinkel.nl";208.95;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";7996;"KoffieDiscounter.nl";209.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";251;"BCC";209.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";9309;"Coolblue.nl";209.00;0.00;-20;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";5382;"Bol.com";209.00;0.00;-20;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";6897;"MediaMarkt";209.00;0.00;-1;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";2398;"wehkamp";209.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";9320;"FonQ.nl";209.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";5019;"Expert";209.00;0.00;1;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";2764;"Bestsellers";209.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";6660;"Boxxer";222.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
3519280113197;"2017-12-05 06:35:08";"Magimix - Nespresso CitiZ & Milk wit";9614;"Smart Witgoed";222.00;0.00;0;176071;tweakers;209.00;0;0.00;Magimix;176071
4008912660004;"2017-12-04 03:36:00";"Sealskin - pure zeepdispenser wit";9346;"Douche-Concurrent.nl";25.95;4.95;1 week;162673;vergelijk;21.95;28;8.90;Sealskin;162673
4008912660004;"2017-12-03 12:37:00";"Sealskin - pure zeepdispenser wit";00000000000000000000000001271160;"Saniweb.nl";17.56;0.00;3;162673;kieskeurig;21.95;22;3.60;Sealskin;162673
4008912660004;"2017-12-02 09:20:00";"Sealskin - pure zeepdispenser wit";00000000000000000000000001270012;"Etrias lifestyle stores";17.56;3.95;5;162673;kieskeurig;21.95;1;2.00;Sealskin;162673
4008912660004;"2017-12-04 21:35:00";"Sealskin - pure zeepdispenser wit";00000000000000000000000001268487;"Bol.com Plaza";26.30;0.00;1;162673;kieskeurig;21.95;14;5.20;Sealskin;162673
4008912660004;"2017-08-12 05:36:00";"Sealskin - pure zeepdispenser wit";00000000000000000000000001280931;"Douche-concurrent.nl";25.95;4.95;6;162673;kieskeurig;21.95;0;-1.00;Sealskin;162673
4008912660004;"2017-12-04 08:22:42";"Sealskin - pure zeepdispenser wit";3569;"Badkamerstore.nl";17.56;3.95;3 - 5 werkdagen;162673;beslist;21.95;0;0.00;Sealskin;162673
4008912660004;"2017-11-27 08:29:55";"Sealskin - pure zeepdispenser wit";15716;"Karwei.nl";21.95;3.95;1 werkdag;162673;beslist;21.95;0;0.00;Sealskin;162673
4008912660004;"2017-11-18 23:02:57";"Sealskin - pure zeepdispenser wit";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;162673;beslist;21.95;0;0.00;Sealskin;162673
5706241918115;"2017-12-04 03:36:00";"Mette Ditmer - SLATE Toiletborstelhouder";3549;"Fonq.nl";59.95;0.00;24 hours;156287;vergelijk;59.95;9;8.56;Mette Ditmer;156287
5706241918115;"2017-11-19 10:50:23";"Mette Ditmer - SLATE Toiletborstelhouder";374467;"Etrias.nl";60.95;0.00;3 - 5 werkdagen;156287;beslist;59.95;0;0.00;Mette Ditmer;156287
5706241918115;"2017-09-25 10:06:00";"Mette Ditmer - SLATE Toiletborstelhouder";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156287;beslist;59.95;0;0.00;Mette Ditmer;156287
0725882024790;"2017-11-28 01:37:00";"Polar - Balance Scale White";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";87.99;0.00;2;152477;kieskeurig;87.99;446;8.30;Polar;152477
0725882024790;"2017-11-27 14:14:00";"Polar - Balance Scale White";00000000000000000000000001263961;"Coolblue.nl";89.00;0.00;1;152477;kieskeurig;87.99;12349;8.80;Polar;152477
0725882024790;"2017-12-05 06:27:00";"Polar - Balance Scale White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.00;0.00;1;152477;kieskeurig;87.99;275;7.70;Polar;152477
0725882024790;"2017-11-25 11:55:00";"Polar - Balance Scale White";61328F7B197FB7CFC1257005002D390A;"Fitnessapparaat.nl";99.90;0.00;1;152477;kieskeurig;87.99;212;8.90;Polar;152477
0725882024790;"2017-11-13 12:56:00";"Polar - Balance Scale White";A57EDAA16B2DCD79C125759B0044BAF2;"Fitnessmerken.nl";99.90;0.00;1;152477;kieskeurig;87.99;128;9.10;Polar;152477
0725882024790;"2017-08-18 13:45:00";"Polar - Balance Scale White";00000000000000000000000001277453;"Fitwinkel.nl";99.90;0.00;1;152477;kieskeurig;87.99;41;8.80;Polar;152477
0725882024790;"2017-12-02 01:54:00";"Polar - Balance Scale White";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";119.99;5.95;4;152477;kieskeurig;87.99;993;7.90;Polar;152477
0725882024790;"2017-06-23 19:10:06";"Polar - Balance Scale White";899;"Fitnessapparaat.nl";99.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-10-26 19:11:19";"Polar - Balance Scale White";5128;"Fitnessdigital.nl";219.90;0.00;3 werkdagen;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-06-23 19:09:30";"Polar - Balance Scale White";5266;"Fitnessmerken.nl";99.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-11-27 19:17:43";"Polar - Balance Scale White";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-11-12 09:46:46";"Polar - Balance Scale White";323194;"Athleteshop.nl";85.75;5.95;1 - 3 werkdagen;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-03 09:51:07";"Polar - Balance Scale White";19;"Wehkamp.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152477;beslist;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-05 06:35:14";"Polar - Balance Scale White";131;"Conrad.nl";87.99;0.00;2;152477;tweakers;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-05 06:35:14";"Polar - Balance Scale White";9309;"Coolblue.nl";89.00;0.00;-20;152477;tweakers;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-05 06:35:14";"Polar - Balance Scale White";6897;"MediaMarkt";89.00;0.00;2;152477;tweakers;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-05 06:35:14";"Polar - Balance Scale White";2398;"wehkamp";89.00;0.00;0;152477;tweakers;87.99;0;0.00;Polar;152477
0725882024790;"2017-12-05 06:35:14";"Polar - Balance Scale White";7403;"Max ICT B.V.";82.47;10.00;9;152477;tweakers;87.99;0;0.00;Polar;152477
4943691000521;"2017-12-04 03:23:00";"Global - Messenset G803883 (G80/Gs38/Gs83)";14521;"Knivesandtools.nl";235.00;0.00;24 hours;138821;vergelijk;125.05;0;0.00;Global;138821
4943691000521;"2017-11-27 14:14:00";"Global - Messenset G803883 (G80/Gs38/Gs83)";00000000000000000000000001263961;"Coolblue.nl";235.00;0.00;1;138821;kieskeurig;125.05;12349;8.80;Global;138821
4943691000521;"2017-11-02 12:28:00";"Global - Messenset G803883 (G80/Gs38/Gs83)";8E499703F3460785C125784D00533BDA;"Knives and Tools";235.00;0.00;1;138821;kieskeurig;125.05;9;6.80;Global;138821
4943691000521;"2017-11-27 19:09:42";"Global - Messenset G803883 (G80/Gs38/Gs83)";51171;"Coolblue.nl";235.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;138821;beslist;125.05;0;0.00;Global;138821
4943691000521;"2017-02-16 10:10:54";"Global - Messenset G803883 (G80/Gs38/Gs83)";499916;"Kookexpert.nl";235.00;0.00;3 - 5 werkdagen;138821;beslist;125.05;0;0.00;Global;138821
4943691000521;"2017-11-18 23:50:02";"Global - Messenset G803883 (G80/Gs38/Gs83)";374467;"Etrias.nl";235.00;0.00;3 - 5 werkdagen;138821;beslist;125.05;0;0.00;Global;138821
5420000479418;"2017-12-04 04:32:00";"Gastro - Coupebord rond 130mm Zeeblauw 6 stuks";3549;"Fonq.nl";61.50;0.00;24 hours;196319;vergelijk;61.50;9;8.56;Gastro;196319
4003686326194;"2017-12-04 05:26:00";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";3549;"Fonq.nl";99.95;0.00;24 hours;216718;vergelijk;99.95;9;8.56;Villeroy & Boch;216718
4003686326194;"2017-12-03 01:32:00";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.95;0.00;1;216718;kieskeurig;99.95;1025;8.10;Villeroy & Boch;216718
4003686326194;"2017-11-29 16:59:00";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;216718;kieskeurig;99.95;984;8.50;Villeroy & Boch;216718
4003686326194;"2017-11-04 21:14:42";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";596428;"Woldring-porselein.nl";119.00;0.00;(tijdelijk) niet op voorraad;216718;beslist;99.95;0;0.00;Villeroy & Boch;216718
4003686326194;"2017-11-04 11:45:03";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";612599;"cookinglife.nl";119.00;0.00;(tijdelijk) niet op voorraad;216718;beslist;99.95;0;0.00;Villeroy & Boch;216718
4003686326194;"2017-11-16 19:46:06";"Villeroy & Boch - Mademoiselle Cutlery set 30pcs";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216718;beslist;99.95;0;0.00;Villeroy & Boch;216718
5702030620108;"2017-12-05 01:55:47";"We Do Wood - Shoe Rack - Bamboe en staal";8579348;"LiL.nl";130.86;0.00;;183764;others;130.90;0;0.00;We Do Wood;183764
5702030620108;"2017-12-05 01:55:47";"We Do Wood - Shoe Rack - Bamboe en staal";6282127;"fonQ.nl";130.90;0.00;;183764;others;130.90;0;0.00;We Do Wood;183764
5702030620108;"2017-12-05 01:55:47";"We Do Wood - Shoe Rack - Bamboe en staal";omnia-cf0096ba153;"Gewoonstijl";140.00;0.00;;183764;others;130.90;0;0.00;We Do Wood;183764
5702030620108;"2017-12-03 08:48:12";"We Do Wood - Shoe Rack - Bamboe en staal";5172;"Fonq.nl";130.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183764;beslist;130.90;0;0.00;We Do Wood;183764
0696859272523;"2016-12-21 19:58:43";"3 Sprouts - Storage bin Dino";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;165669;beslist;31.95;0;0.00;3 Sprouts;165669
5010994818050;"2017-12-05 01:45:27";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";omnia-db3074aabb3;"Minionwebshop";24.95;4.95;;133591;others;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-12-05 01:45:27";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";102201924;"Coppens speelgoed";26.99;4.95;;133591;others;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-12-05 01:45:27";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";omnia-06ff4236eba;"SpeelgoedPlezier.nl";34.99;0.00;;133591;others;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-12-04 12:05:00";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";8763;"Bart Smit";21.98;0.00;24 hours;133591;vergelijk;24.15;1;6.80;Hasbro;133591
5010994818050;"2017-11-21 10:11:35";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";260556;"Suprabazar.be";19.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;133591;beslist;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-01-03 19:22:54";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";5746;"Gezelschapsspellenshop.nl";15.50;6.95;1 - 3 werkdagen;133591;beslist;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-11-22 16:15:56";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";597470;"Woonendroom.nl";34.99;6.95;2 werkdagen;133591;beslist;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-09-06 09:49:06";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";5601;"Timtoys.nl";33.49;5.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;133591;beslist;24.15;0;0.00;Hasbro;133591
5010994818050;"2017-11-23 22:56:13";"Hasbro - DOKTER BIBBER VERSCHRIKKELIJKE IKKE";597605;"Massamarkt.nl";32.95;5.95;(tijdelijk) niet op voorraad;133591;beslist;24.15;0;0.00;Hasbro;133591
5707644467842;"2017-12-04 04:08:00";"Kreafunk - aSOUND Army";3549;"Fonq.nl";199.00;0.00;24 hours;179447;vergelijk;199.00;9;8.56;Kreafunk;179447
5707644467842;"2017-11-28 20:40:00";"Kreafunk - aSOUND Army";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;179447;kieskeurig;199.00;984;8.50;Kreafunk;179447
5707644467842;"2017-09-25 11:01:11";"Kreafunk - aSOUND Army";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179447;beslist;199.00;0;0.00;Kreafunk;179447
4017807353808;"2017-12-04 06:27:00";"TRIO - Trio Spot Concrete Beton kleur";12124;"Vandenheuvelverlichting.nl";119.00;0.00;5 days;214452;vergelijk;119.95;0;0.00;TRIO;214452
4017807353808;"2017-12-04 06:27:00";"TRIO - Trio Spot Concrete Beton kleur";3549;"Fonq.nl";119.95;0.00;24 hours;214452;vergelijk;119.95;9;8.56;TRIO;214452
4017807353808;"2017-12-04 06:27:00";"TRIO - Trio Spot Concrete Beton kleur";14;"Bol.com plaza";129.65;0.00;Unknown;214452;vergelijk;119.95;689;8.58;TRIO;214452
4017807353808;"2017-09-23 01:47:00";"TRIO - Trio Spot Concrete Beton kleur";00000000000000000000000001273623;"Van den Heuvel Verlichting";119.00;0.00;5;214452;kieskeurig;119.95;0;-1.00;TRIO;214452
4017807353808;"2017-11-09 13:57:00";"TRIO - Trio Spot Concrete Beton kleur";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;214452;kieskeurig;119.95;984;8.50;TRIO;214452
4017807353808;"2017-10-20 20:06:45";"TRIO - Trio Spot Concrete Beton kleur";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214452;beslist;119.95;0;0.00;TRIO;214452
4017807353808;"2017-08-31 19:50:53";"TRIO - Trio Spot Concrete Beton kleur";118899;"Vandenheuvelverlichting.nl";119.00;0.00;2 - 5 werkdagen;214452;beslist;119.95;0;0.00;TRIO;214452
4017807353808;"2017-09-29 09:21:38";"TRIO - Trio Spot Concrete Beton kleur";17139;"Lampentoppers.nl";129.00;0.00;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;214452;beslist;119.95;0;0.00;TRIO;214452
4017807353808;"2017-09-27 16:25:30";"TRIO - Trio Spot Concrete Beton kleur";3088;"Lampentotaal.nl";119.95;0.00;3 - 5 werkdagen;214452;beslist;119.95;0;0.00;TRIO;214452
4017807353808;"2017-12-05 06:35:00";"TRIO - Trio Spot Concrete Beton kleur";9320;"FonQ.nl";119.95;0.00;0;214452;tweakers;119.95;0;0.00;TRIO;214452
4017807353808;"2017-12-05 06:35:00";"TRIO - Trio Spot Concrete Beton kleur";8533;"Bol.com Plaza";129.65;0.00;2;214452;tweakers;119.95;0;0.00;TRIO;214452
5010646055123;"2017-11-07 08:58:17";"Hozelock - Bioforce Revolution 12000";16354;"Werkenmetmerken.nl";282.95;0.00;3 - 4 werkdagen;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-12-03 09:22:31";"Hozelock - Bioforce Revolution 12000";5172;"Fonq.nl";238.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-08-02 00:37:52";"Hozelock - Bioforce Revolution 12000";347019;"Haxo.nl";242.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-11-22 21:44:46";"Hozelock - Bioforce Revolution 12000";578919;"Vijvercompleet.nl";239.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-10-24 10:41:35";"Hozelock - Bioforce Revolution 12000";4710;"Agradi.nl";300.79;0.00;2 - 5 werkdagen;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-12-03 08:18:08";"Hozelock - Bioforce Revolution 12000";1;"bol.com";238.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-12-01 10:45:02";"Hozelock - Bioforce Revolution 12000";27883;"Frank.nl";244.00;0.00;3 - 4 werkdagen;83685;beslist;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-12-05 06:35:14";"Hozelock - Bioforce Revolution 12000";5382;"Bol.com";238.95;0.00;-20;83685;tweakers;238.95;0;0.00;Hozelock;83685
5010646055123;"2017-12-05 06:35:14";"Hozelock - Bioforce Revolution 12000";9320;"FonQ.nl";310.00;0.00;0;83685;tweakers;238.95;0;0.00;Hozelock;83685
0636926084871;"2017-12-03 09:09:00";"TomTom - Spark 3 Black L";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";89.99;0.00;2;178329;kieskeurig;114.25;446;8.30;TomTom;178329
0636926084871;"2017-12-03 01:32:00";"TomTom - Spark 3 Black L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.95;0.00;1;178329;kieskeurig;114.25;1025;8.10;TomTom;178329
0636926084871;"2017-12-05 06:10:00";"TomTom - Spark 3 Black L";00000000000000000000000001260350;"Staples";106.47;0.00;6;178329;kieskeurig;114.25;30;3.30;TomTom;178329
0636926084871;"2017-12-04 12:42:00";"TomTom - Spark 3 Black L";D5B4618490209B76C1256F0B004E9D48;"BCC";109.95;0.00;1;178329;kieskeurig;114.25;9618;8.80;TomTom;178329
0636926084871;"2017-12-03 13:45:00";"TomTom - Spark 3 Black L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";114.25;0.00;1;178329;kieskeurig;114.25;984;8.50;TomTom;178329
0636926084871;"2017-12-03 05:38:00";"TomTom - Spark 3 Black L";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";119.40;0.00;1;178329;kieskeurig;114.25;157;7.40;TomTom;178329
0636926084871;"2017-11-30 19:10:00";"TomTom - Spark 3 Black L";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";119.79;0.00;2;178329;kieskeurig;114.25;184;7.50;TomTom;178329
0636926084871;"2017-12-02 01:54:00";"TomTom - Spark 3 Black L";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";129.99;5.95;6;178329;kieskeurig;114.25;993;7.90;TomTom;178329
0636926084871;"2017-11-21 20:37:32";"TomTom - Spark 3 Black L";53;"Kijkshop.nl";119.40;0.00;1 - 3 werkdagen;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-01 14:17:15";"TomTom - Spark 3 Black L";570015;"Ormedia.nl";117.71;4.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-04 19:08:02";"TomTom - Spark 3 Black L";2236;"BCC.nl";109.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-11-21 19:13:46";"TomTom - Spark 3 Black L";1;"bol.com";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-11-23 08:56:30";"TomTom - Spark 3 Black L";21504;"Staples.nl";106.47;0.00;1 werkdag;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-03 08:44:01";"TomTom - Spark 3 Black L";5172;"Fonq.nl";114.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178329;beslist;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";131;"Conrad.nl";89.99;0.00;2;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";8428;"Amazon.de";92.48;0.00;2;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";9309;"Coolblue.nl";99.00;0.00;-20;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";5382;"Bol.com";99.95;0.00;-20;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";5418;"Staples.nl";106.47;0.00;14;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";251;"BCC";109.95;0.00;0;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";9320;"FonQ.nl";114.25;0.00;0;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";9394;"Art & Craft";118.06;0.00;0;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";7694;"Kijkshop";119.40;0.00;0;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";3042;"Centralpoint.nl";119.79;0.00;3;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";938;"ACES Direct | zakelijk";127.05;0.00;0;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";7403;"Max ICT B.V.";147.78;6.45;9;178329;tweakers;114.25;0;0.00;TomTom;178329
0636926084871;"2017-12-05 06:35:14";"TomTom - Spark 3 Black L";6703;"Azerty";156.68;0.00;14;178329;tweakers;114.25;0;0.00;TomTom;178329
3289317955044;"2017-08-30 20:08:17";"Emile Henry - Broodbakvorm Fusain";596471;"Ovenwinkel.com";73.65;0.00;(tijdelijk) Niet op voorraad;140331;beslist;69.95;0;0.00;Emile Henry;140331
3289317955044;"2017-11-19 08:51:42";"Emile Henry - Broodbakvorm Fusain";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140331;beslist;69.95;0;0.00;Emile Henry;140331
3289317955044;"2017-10-14 11:57:07";"Emile Henry - Broodbakvorm Fusain";21478;"Kookwinkel.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140331;beslist;69.95;0;0.00;Emile Henry;140331
3289317955044;"2017-11-09 10:01:03";"Emile Henry - Broodbakvorm Fusain";612599;"cookinglife.nl";69.50;0.00;(tijdelijk) niet op voorraad;140331;beslist;69.95;0;0.00;Emile Henry;140331
3289317955044;"2017-11-19 10:45:57";"Emile Henry - Broodbakvorm Fusain";374467;"Etrias.nl";146.95;0.00;(tijdelijk) niet op voorraad;140331;beslist;69.95;0;0.00;Emile Henry;140331
5031706671794;"2017-12-04 05:11:00";"Logan - Logan vloerkleed LG01 160 x 230 cm";3549;"Fonq.nl";275.00;0.00;24 hours;211724;vergelijk;275.00;9;8.56;Logan;211724
