EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184701390;"2018-01-09 22:28:00";"KitchenAid - Artisan Koffiemolen Tingrijs";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";199.00;0.00;3;197079;kieskeurig;264.20;74;7.50;KitchenAid;197079
5413184701390;"2018-01-12 22:43:00";"KitchenAid - Artisan Koffiemolen Tingrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";264.20;0.00;1;197079;kieskeurig;264.20;982;8.50;KitchenAid;197079
5413184701390;"2017-10-10 20:59:33";"KitchenAid - Artisan Koffiemolen Tingrijs";5172;"Fonq.nl";264.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197079;beslist;264.20;0;0.00;KitchenAid;197079
5413184701390;"2018-01-24 06:35:15";"KitchenAid - Artisan Koffiemolen Tingrijs";9321;"Kitchenonline.nl";199.00;0.00;3;197079;tweakers;264.20;0;0.00;KitchenAid;197079
5413184701390;"2018-01-24 06:35:15";"KitchenAid - Artisan Koffiemolen Tingrijs";9320;"FonQ.nl";264.20;0.00;0;197079;tweakers;264.20;0;0.00;KitchenAid;197079
5709388071637;"2018-01-22 19:14:00";"Outwell - Kelowna tafel";14;"Bol.com";77.40;0.00;24 hours;185924;vergelijk;119.00;689;8.58;Outwell;185924
5709388071637;"2018-01-22 19:14:00";"Outwell - Kelowna tafel";14326;"Campz.nl";96.99;0.00;3 days;185924;vergelijk;119.00;0;0.00;Outwell;185924
5709388071637;"2018-01-22 19:14:00";"Outwell - Kelowna tafel";3549;"Fonq.nl";119.00;0.00;24 hours;185924;vergelijk;119.00;9;8.56;Outwell;185924
5709388071637;"2017-06-21 00:16:13";"Outwell - Kelowna tafel";22085;"weare-shop.nl";129.90;0.00;3 werkdagen;185924;beslist;119.00;0;0.00;Outwell;185924
5709388071637;"2018-01-21 08:34:48";"Outwell - Kelowna tafel";1;"bol.com";77.40;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;185924;beslist;119.00;0;0.00;Outwell;185924
5709388071637;"2018-01-15 20:38:09";"Outwell - Kelowna tafel";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185924;beslist;119.00;0;0.00;Outwell;185924
5705385002315;"2018-01-22 03:10:00";"& Tradition - Milk Table lamp white cord";6672;"Flinders.nl";163.00;0.00;24 hours;74348;vergelijk;163.00;2;7.30;&tradition;74348
5705385002315;"2018-01-22 03:10:00";"& Tradition - Milk Table lamp white cord";3549;"Fonq.nl";163.00;0.00;24 hours;74348;vergelijk;163.00;9;8.56;&tradition;74348
5705385002315;"2018-01-09 17:59:00";"& Tradition - Milk Table lamp white cord";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";163.00;0.00;1;74348;kieskeurig;163.00;982;8.50;&tradition;74348
5705385002315;"2017-08-26 18:09:45";"& Tradition - Milk Table lamp white cord";597743;"Lightbrands.nl";163.00;0.00;2 - 9 werkdagen;74348;beslist;163.00;0;0.00;&tradition;74348
5705385002315;"2018-01-01 08:25:40";"& Tradition - Milk Table lamp white cord";19698;"Flinders.nl";163.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;74348;beslist;163.00;0;0.00;&tradition;74348
5705385002315;"2017-12-01 08:44:23";"& Tradition - Milk Table lamp white cord";2905;"Dmlights.nl";152.62;0.00;1 - 2 werkdagen;74348;beslist;163.00;0;0.00;&tradition;74348
5705385002315;"2017-11-03 12:57:48";"& Tradition - Milk Table lamp white cord";597744;"Designbrands.nl";163.00;0.00;2 - 9 werkdagen;74348;beslist;163.00;0;0.00;&tradition;74348
5705385002315;"2018-01-09 22:48:58";"& Tradition - Milk Table lamp white cord";5172;"Fonq.nl";163.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74348;beslist;163.00;0;0.00;&tradition;74348
0091661463259;"2018-01-24 01:31:00";"GUESS - DELANCY Zilver";14;"Bol.com plaza";149.00;0.00;1 week;182943;vergelijk;141.55;689;8.58;Guess;182943
0091661463259;"2017-12-11 12:53:09";"GUESS - DELANCY Zilver";612894;"Guama.nl";149.00;0.00;(tijdelijk) Niet op voorraad;182943;beslist;141.55;0;0.00;Guess;182943
0091661463259;"2017-09-01 09:46:07";"GUESS - DELANCY Zilver";20355;"Horloge-bandjes.nl";149.00;6.95;3 - 5 werkdagen;182943;beslist;141.55;0;0.00;Guess;182943
0091661463259;"2017-12-19 09:18:23";"GUESS - DELANCY Zilver";17272;"Trendjuwelier.nl";149.00;0.00;Verzending binnen 1 werkdag;182943;beslist;141.55;0;0.00;Guess;182943
0091661463259;"2017-12-19 08:38:57";"GUESS - DELANCY Zilver";51171;"Coolblue.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;182943;beslist;141.55;0;0.00;Guess;182943
0701587225663;"2018-01-20 11:15:12";"Royal Doulton - Barber & Osgerby - Olio white Plate 22cm";612599;"Cookinglife.nl";12.99;4.99;(tijdelijk) Niet op voorraad;203786;beslist;13.05;0;0.00;Royal Doulton;203786
0701587225663;"2017-11-04 21:09:51";"Royal Doulton - Barber & Osgerby - Olio white Plate 22cm";596428;"Woldring-porselein.nl";13.50;5.95;(tijdelijk) niet op voorraad;203786;beslist;13.05;0;0.00;Royal Doulton;203786
4250946312309;"2018-01-24 02:13:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";14;"Bol.com plaza";219.00;0.00;2 weeks;140923;vergelijk;262.80;689;8.58;Beter Bed Select;140923
4250946312309;"2018-01-24 02:13:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";14233;"Beterbed.nl";438.00;0.00;More than 2 weeks;140923;vergelijk;262.80;0;0.00;Beter Bed Select;140923
4250946312309;"2018-01-03 20:18:08";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";5172;"Fonq.nl";262.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140923;beslist;262.80;0;0.00;Beter Bed Select;140923
4250946312309;"2017-11-28 21:12:48";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";15589;"Beterbed.nl";438.00;0.00;5 weken;140923;beslist;262.80;0;0.00;Beter Bed Select;140923
4250946312309;"2018-01-24 06:35:02";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";8533;"Bol.com Plaza";219.00;0.00;15;140923;tweakers;262.80;0;0.00;Beter Bed Select;140923
4250946312309;"2018-01-24 06:35:02";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 120X210";9320;"FonQ.nl";262.80;0.00;0;140923;tweakers;262.80;0;0.00;Beter Bed Select;140923
5410609033845;"2018-01-24 02:13:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";3549;"Fonq.nl";549.00;0.00;24 hours;158971;vergelijk;549.00;9;8.56;Beter Bed Select;158971
5410609033845;"2018-01-24 02:13:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";14233;"Beterbed.nl";559.00;0.00;More than 2 weeks;158971;vergelijk;549.00;0;0.00;Beter Bed Select;158971
5410609033845;"2018-01-03 17:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;158971;kieskeurig;549.00;982;8.50;Beter Bed Select;158971
5410609033845;"2018-01-03 20:42:21";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158971;beslist;549.00;0;0.00;Beter Bed Select;158971
5410609033845;"2017-12-15 08:41:14";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";15589;"Beterbed.nl";559.00;0.00;7 weken;158971;beslist;549.00;0;0.00;Beter Bed Select;158971
5410609033845;"2018-01-24 06:34:56";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";2398;"wehkamp";549.00;0.00;35;158971;tweakers;549.00;0;0.00;Beter Bed Select;158971
5410609033845;"2018-01-24 06:34:56";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";9320;"FonQ.nl";549.00;0.00;0;158971;tweakers;549.00;0;0.00;Beter Bed Select;158971
5410609033845;"2018-01-24 06:34:56";"Beter Bed Select - TOPMATRAS PLATINUM VISCO SPLIT 160X210";8533;"Bol.com Plaza";559.00;0.00;14;158971;tweakers;549.00;0;0.00;Beter Bed Select;158971
0077924024795;"2018-01-23 09:42:00";"Weber - Q 2000, Titan, Stand BE";00000000000000000000000001270633;"vtwonen.nl";449.00;0.00;1;97825;kieskeurig;399.00;263;5.60;Weber;97825
0077924024795;"2017-12-08 08:28:36";"Weber - Q 2000, Titan, Stand BE";6006;"vtwonen.nl";363.45;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97825;beslist;399.00;0;0.00;Weber;97825
4242002903880;"2018-01-18 21:40:00";"Bosch - MUM58720 keukenmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";231.00;0.00;1;162938;kieskeurig;249.95;871;8.00;Bosch;162938
4242002903880;"2018-01-22 11:10:00";"Bosch - MUM58720 keukenmachine";00000000000000000000000001257299;"Artencraft.be";231.00;0.00;1;162938;kieskeurig;249.95;71;6.90;Bosch;162938
4242002903880;"2018-01-24 01:48:00";"Bosch - MUM58720 keukenmachine";00000000000000000000000001263961;"Coolblue.nl";236.00;0.00;1;162938;kieskeurig;249.95;11574;8.90;Bosch;162938
4242002903880;"2018-01-23 06:09:00";"Bosch - MUM58720 keukenmachine";00000000000000000000000001265470;"Blokker.nl";236.00;0.00;1;162938;kieskeurig;249.95;5221;8.10;Bosch;162938
4242002903880;"2018-01-15 16:13:00";"Bosch - MUM58720 keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.95;0.00;1;162938;kieskeurig;249.95;982;8.50;Bosch;162938
4242002903880;"2018-01-18 14:58:00";"Bosch - MUM58720 keukenmachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";249.95;0.00;1;162938;kieskeurig;249.95;259;7.40;Bosch;162938
4242002903880;"2018-01-11 16:29:00";"Bosch - MUM58720 keukenmachine";00000000000000000000000001276135;"Smartwitgoed.nl";269.00;0.00;1;162938;kieskeurig;249.95;6;7.90;Bosch;162938
4242002903880;"2017-12-20 19:33:00";"Bosch - MUM58720 keukenmachine";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";279.00;0.00;1;162938;kieskeurig;249.95;97;8.90;Bosch;162938
4242002903880;"2017-12-14 05:55:00";"Bosch - MUM58720 keukenmachine";00000000000000000000000001276231;"Keukenpakhuys.nl";279.00;0.00;2;162938;kieskeurig;249.95;1;10.00;Bosch;162938
4242002903880;"2017-12-07 09:07:25";"Bosch - MUM58720 keukenmachine";19;"Wehkamp.nl";251.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2017-12-21 13:26:21";"Bosch - MUM58720 keukenmachine";190;"Otto.nl";239.00;0.00;3 - 5 werkdagen;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-23 11:28:25";"Bosch - MUM58720 keukenmachine";685;"Blokker.nl";236.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-05 20:39:11";"Bosch - MUM58720 keukenmachine";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2017-12-22 08:30:47";"Bosch - MUM58720 keukenmachine";51171;"Coolblue.nl";236.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-09 18:27:06";"Bosch - MUM58720 keukenmachine";471444;"Multimediabay.nl";347.60;0.00;(tijdelijk) niet op voorraad;162938;beslist;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";8428;"Amazon.de";210.46;0.00;2;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";8419;"NextDeal";229.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";6897;"MediaMarkt";231.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";5382;"Bol.com";231.00;0.00;-20;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";9394;"Art & Craft";231.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";9386;"Blokker";236.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";9309;"Coolblue.nl";236.00;0.00;-20;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";7403;"Max ICT B.V.";234.82;6.45;9;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";2398;"wehkamp";249.95;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";9320;"FonQ.nl";249.95;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";9614;"Smart Witgoed";269.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
4242002903880;"2018-01-24 06:35:21";"Bosch - MUM58720 keukenmachine";2764;"Bestsellers";279.00;0.00;0;162938;tweakers;249.95;0;0.00;Bosch;162938
5706631074278;"2018-01-18 10:58:52";"Eva Solo - CafeSolo 1L Grey wowen";594901;"Robin-design.nl";71.96;0.00;1 - 2 weken;177139;beslist;79.95;0;0.00;Eva Solo;177139
5706631074278;"2017-12-01 19:37:49";"Eva Solo - CafeSolo 1L Grey wowen";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177139;beslist;79.95;0;0.00;Eva Solo;177139
5706631074278;"2018-01-13 16:41:53";"Eva Solo - CafeSolo 1L Grey wowen";499916;"Kookexpert.nl";79.95;0.00;3 - 5 werkdagen;177139;beslist;79.95;0;0.00;Eva Solo;177139
5706631074278;"2018-01-23 00:07:55";"Eva Solo - CafeSolo 1L Grey wowen";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;177139;beslist;79.95;0;0.00;Eva Solo;177139
0853653006673;"2017-04-21 12:20:10";"3Doodler - Start 3D Pen + Ontwerpboek";248168;"Speelgoedboom.nl";48.95;5.95;2 - 3 werkdagen;172944;beslist;44.95;0;0.00;3Doodler;172944
0853653006673;"2017-12-21 19:05:12";"3Doodler - Start 3D Pen + Ontwerpboek";1804;"Gadgethouse.nl";34.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;172944;beslist;44.95;0;0.00;3Doodler;172944
0853653006673;"2017-12-21 19:18:35";"3Doodler - Start 3D Pen + Ontwerpboek";53;"Kijkshop.nl";44.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;172944;beslist;44.95;0;0.00;3Doodler;172944
0853653006673;"2018-01-22 23:01:58";"3Doodler - Start 3D Pen + Ontwerpboek";601301;"Uwkindveilig.nl";57.99;5.95;(tijdelijk) Niet op voorraad;172944;beslist;44.95;0;0.00;3Doodler;172944
0853653006673;"2018-01-23 12:28:17";"3Doodler - Start 3D Pen + Ontwerpboek";640093;"Superwinkel.nl|ww";45.69;0.00;(tijdelijk) Niet op voorraad;172944;beslist;44.95;0;0.00;3Doodler;172944
4008496814411;"2017-11-17 20:38:42";"Russell Hobbs - 20160-56 Illumina waterkoker";53;"Kijkshop.nl";64.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;124423;beslist;58.80;0;0.00;Russell Hobbs;124423
5291664001556;"2018-01-22 23:08:13";"Engino - Engino Newton's Laws";601301;"Uwkindveilig.nl";37.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-12-05 20:07:05";"Engino - Engino Newton's Laws";15407;"Spellenrijk.nl";29.95;3.99;op werkdagen voor 21:00 uur besteld, volgende dag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-12-27 21:09:52";"Engino - Engino Newton's Laws";5149;"Speelgoedwebwinkel.com";29.99;2.95;1 - 2 dagen;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-12-27 21:26:35";"Engino - Engino Newton's Laws";323464;"Speelgoedfamilie.nl";29.99;2.95;1 - 2 dagen;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-12-27 21:30:54";"Engino - Engino Newton's Laws";475809;"Houten-speelgoed.nl";29.99;2.95;1 - 2 dagen;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-21 10:23:56";"Engino - Engino Newton's Laws";496827;"Soekilookie.com";28.75;0.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-17 11:42:06";"Engino - Engino Newton's Laws";597470;"Woonendroom.nl";33.98;6.95;2 werkdagen;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-01 10:21:05";"Engino - Engino Newton's Laws";38263;"Superwinkel.nl";25.99;3.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-11-15 14:10:50";"Engino - Engino Newton's Laws";474998;"Kooprijk.nl";31.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-10-17 13:37:45";"Engino - Engino Newton's Laws";569669;"Grotespeelgoedshop.nl";33.95;6.95;voor 13.00 besteld , morgen in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2017-12-27 08:16:16";"Engino - Engino Newton's Laws";5077;"Intertoys.nl";29.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-22 23:14:40";"Engino - Engino Newton's Laws";640093;"Superwinkel.nl|ww";25.99;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219806;beslist;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-24 06:34:56";"Engino - Engino Newton's Laws";9320;"FonQ.nl";29.99;0.00;0;219806;tweakers;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-24 06:34:56";"Engino - Engino Newton's Laws";6032;"Intertoys";29.99;0.00;0;219806;tweakers;29.99;0;0.00;Gifts & More;219806
5291664001556;"2018-01-24 06:34:56";"Engino - Engino Newton's Laws";3212;"Bart Smit";29.99;0.00;0;219806;tweakers;29.99;0;0.00;Gifts & More;219806
5705994941722;"2018-01-22 21:11:00";"MOOS - Astro resting chair wooden legs oak";8842;"Eyoba";289.00;0.00;2 weeks;220830;vergelijk;289.00;1;6.86;MOOS;220830
5705994941722;"2018-01-22 21:11:00";"MOOS - Astro resting chair wooden legs oak";3549;"Fonq.nl";289.00;0.00;24 hours;220830;vergelijk;289.00;9;8.56;MOOS;220830
5705994941722;"2018-01-22 21:11:00";"MOOS - Astro resting chair wooden legs oak";10076;"Meubelpartner.nl";289.00;0.00;Unknown;220830;vergelijk;289.00;0;0.00;MOOS;220830
5705994941722;"2018-01-22 21:11:00";"MOOS - Astro resting chair wooden legs oak";6906;"Maxshopping.nl";309.00;14.95;More than 2 weeks;220830;vergelijk;289.00;12;3.87;MOOS;220830
5705994941722;"2018-01-22 21:11:00";"MOOS - Astro resting chair wooden legs oak";10309;"Leenbakker.nl";299.00;30.00;2 weeks;220830;vergelijk;289.00;2;5.00;MOOS;220830
5705994941722;"2017-12-05 09:46:10";"MOOS - Astro resting chair wooden legs oak";331645;"Maxshopping.nl";309.00;14.95;10 - 15 werkdagen;220830;beslist;289.00;0;0.00;MOOS;220830
5705994941722;"2017-05-24 09:46:00";"MOOS - Astro resting chair wooden legs oak";41387;"Eyoba.nl";289.00;0.00;2 weken;220830;beslist;289.00;0;0.00;MOOS;220830
5705994941722;"2017-05-26 09:36:17";"MOOS - Astro resting chair wooden legs oak";18449;"Designerstoelen.nl";289.00;0.00;2 weken;220830;beslist;289.00;0;0.00;MOOS;220830
5705994941722;"2018-01-22 20:49:04";"MOOS - Astro resting chair wooden legs oak";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220830;beslist;289.00;0;0.00;MOOS;220830
4016224246205;"2018-01-24 01:32:00";"Sigma - iD.LIFE Rouge";10502;"Athleteshop.nl";73.65;6.95;3 days;196648;vergelijk;82.95;2;5.00;Sigma;196648
4016224246205;"2018-01-24 01:48:00";"Sigma - iD.LIFE Rouge";00000000000000000000000001263961;"Coolblue.nl";82.95;0.00;1;196648;kieskeurig;82.95;11574;8.90;Sigma;196648
4016224246205;"2018-01-12 22:43:00";"Sigma - iD.LIFE Rouge";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.95;0.00;1;196648;kieskeurig;82.95;982;8.50;Sigma;196648
4016224246205;"2018-01-24 05:31:00";"Sigma - iD.LIFE Rouge";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";99.99;2.99;1;196648;kieskeurig;82.95;68;4.70;Sigma;196648
4016224246205;"2018-01-11 10:47:39";"Sigma - iD.LIFE Rouge";323194;"Athleteshop.nl";73.65;6.95;1 - 3 werkdagen;196648;beslist;82.95;0;0.00;Sigma;196648
4016224246205;"2017-12-24 08:22:40";"Sigma - iD.LIFE Rouge";5172;"Fonq.nl";82.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196648;beslist;82.95;0;0.00;Sigma;196648
4016224246205;"2018-01-23 11:38:45";"Sigma - iD.LIFE Rouge";1371;"Drogisterij.net";101.45;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196648;beslist;82.95;0;0.00;Sigma;196648
4016224246205;"2017-12-19 08:45:11";"Sigma - iD.LIFE Rouge";51171;"Coolblue.nl";82.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;196648;beslist;82.95;0;0.00;Sigma;196648
4016224246205;"2018-01-23 10:41:32";"Sigma - iD.LIFE Rouge";73573;"Probike.nu";99.95;0.00;1 - 2 werkdagen;196648;beslist;82.95;0;0.00;Sigma;196648
4016224246205;"2018-01-24 06:35:21";"Sigma - iD.LIFE Rouge";9309;"Coolblue.nl";82.95;0.00;-20;196648;tweakers;82.95;0;0.00;Sigma;196648
4016224246205;"2018-01-24 06:35:21";"Sigma - iD.LIFE Rouge";9320;"FonQ.nl";82.95;0.00;0;196648;tweakers;82.95;0;0.00;Sigma;196648
0753759148874;"2018-01-24 01:48:00";"Garmin - Vivosmart HR Black XL";00000000000000000000000001263961;"Coolblue.nl";115.00;0.00;1;153614;kieskeurig;132.95;11574;8.90;Garmin;153614
0753759148874;"2017-12-07 08:59:04";"Garmin - Vivosmart HR Black XL";51171;"Coolblue.nl";115.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153614;beslist;132.95;0;0.00;Garmin;153614
0753759148874;"2018-01-24 06:35:28";"Garmin - Vivosmart HR Black XL";9309;"Coolblue.nl";115.00;0.00;-20;153614;tweakers;132.95;0;0.00;Garmin;153614
0753759148874;"2018-01-24 06:35:28";"Garmin - Vivosmart HR Black XL";5292;"ReplaceDirect.nl";205.99;0.00;3;153614;tweakers;132.95;0;0.00;Garmin;153614
5410609031766;"2018-01-24 02:08:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 080X210";3549;"Fonq.nl";79.00;0.00;24 hours;158977;vergelijk;79.00;9;8.56;Beter Bed Select;158977
5410609031766;"2018-01-24 02:08:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 080X210";14233;"Beterbed.nl";89.00;0.00;More than 2 weeks;158977;vergelijk;79.00;0;0.00;Beter Bed Select;158977
5410609031766;"2018-01-03 17:56:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 080X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;158977;kieskeurig;79.00;982;8.50;Beter Bed Select;158977
5410609031766;"2018-01-03 20:42:27";"Beter Bed Select - TOPMATRAS SILVER FOAM 080X210";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158977;beslist;79.00;0;0.00;Beter Bed Select;158977
5410609031766;"2017-12-15 08:39:53";"Beter Bed Select - TOPMATRAS SILVER FOAM 080X210";15589;"Beterbed.nl";89.00;0.00;7 weken;158977;beslist;79.00;0;0.00;Beter Bed Select;158977
0700900316873;"2018-01-12 22:43:00";"Gingko - Gingko Message Click Clock Zwart led blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;185708;kieskeurig;79.95;982;8.50;Gingko;185708
0700900316873;"2017-11-14 12:12:33";"Gingko - Gingko Message Click Clock Zwart led blauw";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185708;beslist;79.95;0;0.00;Gingko;185708
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";8914739;"Athleteshop.nl";35.60;6.95;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";omnia-2d17bd6971a;"KoopToko.nl";37.95;6.95;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";7520579;"bol.com";39.95;0.00;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";omnia-b637e18704b;"Superspeelgoed.nl";39.95;4.95;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";8675842;"Spellenrijk";39.95;3.99;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";10612051;"Blokker.nl";39.99;0.00;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";omnia-b7fcb7a251c;"SinQel.com";39.99;2.99;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";8366413;"Toyhouse.nl";39.99;3.95;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";omnia-f82bb929946;"Top1toysZeist";39.99;4.99;;174835;others;43.99;0;0.00;Hasbro;174835
5010994969134;"2018-01-17 02:05:56";"Hasbro - Monopoly extreem bankieren NL";102718337;"Intertoys";39.99;0.00;;174835;others;43.99;0;0.00;Hasbro;174835
