EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5704709062004;"2017-11-19 01:40:55";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";6282127;"fonQ.nl";99.95;0.00;;187971;others;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-19 01:40:55";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";103073199;"Originalshop.nl";99.95;0.00;;187971;others;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-19 01:40:55";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";7520579;"bol.com";103.95;0.00;;187971;others;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-13 05:34:00";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";3549;"Fonq.nl";99.95;0.00;24 hours;187971;vergelijk;99.95;9;8.41;Dyberg Larsen;187971
5704709062004;"2017-11-09 13:57:00";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;187971;kieskeurig;99.95;982;8.40;Dyberg Larsen;187971
5704709062004;"2017-10-19 12:30:00";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";000000000000000000012000000s9uK2;"Originalshop.nl";99.95;0.00;2;187971;kieskeurig;99.95;0;-1.00;Dyberg Larsen;187971
5704709062004;"2017-10-10 20:32:40";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187971;beslist;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-10-20 11:11:11";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";121077;"Originalshop.nl";99.95;0.00;1 - 2 werkdagen;187971;beslist;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-10 13:01:46";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";576964;"websa.nl";99.95;0.00;3 - 5 werkdagen;187971;beslist;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-19 06:33:58";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";9320;"FonQ.nl";99.95;0.00;0;187971;tweakers;99.95;0;0.00;Dyberg Larsen;187971
5704709062004;"2017-11-19 06:33:58";"Dyberg Larsen - Crayon Plafondlamp 13cm Wit";8533;"Bol.com Plaza";103.95;0.00;0;187971;tweakers;99.95;0;0.00;Dyberg Larsen;187971
4008832688577;"2017-08-23 09:16:01";"Blomus - Beker voor tandenborstel, taupe - ARA -";3569;"Badkamerstore.nl";14.36;3.95;1 werkdag;175854;beslist;13.40;0;0.00;Blomus;175854
4008832688577;"2017-11-18 22:58:25";"Blomus - Beker voor tandenborstel, taupe - ARA -";374467;"Etrias.nl";14.36;3.95;3 - 5 werkdagen;175854;beslist;13.40;0;0.00;Blomus;175854
4008832688577;"2017-09-23 14:12:46";"Blomus - Beker voor tandenborstel, taupe - ARA -";222502;"Nicethingz.nl";17.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;175854;beslist;13.40;0;0.00;Blomus;175854
4008832688577;"2017-08-25 12:54:58";"Blomus - Beker voor tandenborstel, taupe - ARA -";358535;"Gamma.nl";17.95;3.95;1 werkdag;175854;beslist;13.40;0;0.00;Blomus;175854
4008832688577;"2017-06-28 09:28:02";"Blomus - Beker voor tandenborstel, taupe - ARA -";595627;"Bath-living.com";17.95;5.49;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175854;beslist;13.40;0;0.00;Blomus;175854
4250208616787;"2017-11-17 02:12:00";"Radius - Mu stacking chair silver";3549;"Fonq.nl";109.00;0.00;24 hours;135751;vergelijk;109.00;9;8.41;Radius;135751
4250208616787;"2017-09-26 09:22:07";"Radius - Mu stacking chair silver";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135751;beslist;109.00;0;0.00;Radius;135751
4042183315577;"2017-11-18 23:32:00";"Lassig - tender multizip bag cognac";6270;"Pinkorblue.nl";82.75;0.00;2 days;142248;vergelijk;96.99;18;8.11;Lassig;142248
4042183315577;"2017-03-08 11:07:59";"Lassig - tender multizip bag cognac";67232;"Mamaloesbabysjop.nl";99.00;0.00;op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;142248;beslist;96.99;0;0.00;Lassig;142248
4042183315577;"2017-06-23 10:42:05";"Lassig - tender multizip bag cognac";257459;"Pinkorblue.nl";91.95;0.00;3 - 4 werkdagen;142248;beslist;96.99;0;0.00;Lassig;142248
5011561004951;"2017-11-13 03:35:00";"La Cafetiere - Pisa 8 Cup 1000ml Chrome";7898;"Blokker.nl";24.04;3.99;24 hours;175341;vergelijk;20.60;786;7.59;La Cafetière;175341
3138522059668;"2017-11-14 06:24:00";"Sevylor - Adventure Kit";1;"Wehkamp";299.00;0.00;24 hours;189766;vergelijk;285.00;540;8.67;Sevylor;189766
3138522059668;"2017-08-09 19:13:54";"Sevylor - Adventure Kit";6251;"Baxrecreatieshop.nl";295.00;0.00;2 werkdagen;189766;beslist;285.00;0;0.00;Sevylor;189766
3138522059668;"2017-11-02 20:48:56";"Sevylor - Adventure Kit";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189766;beslist;285.00;0;0.00;Sevylor;189766
3253922164207;"2017-11-19 01:22:00";"Curver - Decobin pedaalemmer 30L carbon";1;"Wehkamp";31.99;0.00;24 hours;174128;vergelijk;31.99;540;8.67;Curver;174128
3253922164207;"2017-11-18 06:27:00";"Curver - Decobin pedaalemmer 30L carbon";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.99;0.00;1;174128;kieskeurig;31.99;287;7.60;Curver;174128
3253922164207;"2017-11-02 19:50:24";"Curver - Decobin pedaalemmer 30L carbon";19;"Wehkamp.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174128;beslist;31.99;0;0.00;Curver;174128
3253922164207;"2017-11-15 19:47:24";"Curver - Decobin pedaalemmer 30L carbon";51171;"Coolblue.nl";31.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;174128;beslist;31.99;0;0.00;Curver;174128
3253922164207;"2017-11-19 06:34:26";"Curver - Decobin pedaalemmer 30L carbon";9309;"Coolblue.nl";31.99;0.00;-20;174128;tweakers;31.99;0;0.00;Curver;174128
3253922164207;"2017-11-19 06:34:26";"Curver - Decobin pedaalemmer 30L carbon";2398;"wehkamp";31.99;0.00;0;174128;tweakers;31.99;0;0.00;Curver;174128
3253922164207;"2017-11-19 06:34:26";"Curver - Decobin pedaalemmer 30L carbon";9320;"FonQ.nl";31.99;0.00;0;174128;tweakers;31.99;0;0.00;Curver;174128
0699965250393;"2017-11-04 11:05:28";"Bodum - Chambord theepot wit 1.3L wit";612599;"cookinglife.nl";34.99;4.99;(tijdelijk) niet op voorraad;164042;beslist;34.90;0;0.00;Bodum;164042
0853606003742;"2017-11-19 06:33:49";"Tegu - Magbot";9320;"FonQ.nl";34.90;0.00;0;194151;tweakers;34.90;0;0.00;Tegu;194151
0853606003742;"2017-11-19 06:33:49";"Tegu - Magbot";5382;"Bol.com";34.94;0.00;3;194151;tweakers;34.90;0;0.00;Tegu;194151
0853606003742;"2017-11-19 06:33:49";"Tegu - Magbot";8533;"Bol.com Plaza";34.94;0.00;3;194151;tweakers;34.90;0;0.00;Tegu;194151
0853606003742;"2017-11-19 06:33:49";"Tegu - Magbot";7403;"Max ICT B.V.";34.03;10.00;3;194151;tweakers;34.90;0;0.00;Tegu;194151
5060043062897;"2017-10-13 08:10:01";"SuckUK - Cat DJ Scratching Deck";1804;"Gadgethouse.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170464;beslist;26.90;0;0.00;Suck UK;170464
4548736047839;"2017-10-20 14:31:00";"Sony - SRS-XB10R, Rood Speaker";6820417D944DD4DEC1256F27002F3374;"PlatteTV";49.00;0.00;1;210546;kieskeurig;57.50;4284;9.30;Sony;210546
4548736047839;"2017-11-09 12:58:00";"Sony - SRS-XB10R, Rood Speaker";D5B4618490209B76C1256F0B004E9D48;"BCC";49.00;0.00;1;210546;kieskeurig;57.50;9993;8.80;Sony;210546
4548736047839;"2017-11-04 11:26:00";"Sony - SRS-XB10R, Rood Speaker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.00;0.00;1;210546;kieskeurig;57.50;4637;8.30;Sony;210546
4548736047839;"2017-11-17 11:56:00";"Sony - SRS-XB10R, Rood Speaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;1;210546;kieskeurig;57.50;1107;8.00;Sony;210546
4548736047839;"2017-11-18 06:28:00";"Sony - SRS-XB10R, Rood Speaker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.00;0.00;1;210546;kieskeurig;57.50;287;7.60;Sony;210546
4548736047839;"2017-11-19 05:36:00";"Sony - SRS-XB10R, Rood Speaker";65B4EC8910647A4EC125753D003B4F1B;"Expert";49.00;0.00;1;210546;kieskeurig;57.50;132;7.80;Sony;210546
4548736047839;"2017-11-18 17:18:00";"Sony - SRS-XB10R, Rood Speaker";00000000000000000000000001280591;"Soundstore.nl";49.00;0.00;6;210546;kieskeurig;57.50;33;9.30;Sony;210546
4548736047839;"2017-11-16 12:12:00";"Sony - SRS-XB10R, Rood Speaker";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";56.99;0.00;2;210546;kieskeurig;57.50;400;8.30;Sony;210546
4548736047839;"2017-11-09 13:57:00";"Sony - SRS-XB10R, Rood Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.50;0.00;1;210546;kieskeurig;57.50;982;8.40;Sony;210546
4548736047839;"2017-11-17 06:10:00";"Sony - SRS-XB10R, Rood Speaker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";52.99;5.95;4;210546;kieskeurig;57.50;999;8.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";9829;"Soundstore";49.00;0.00;8;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";6703;"Azerty";49.00;0.00;3;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";251;"BCC";49.00;0.00;0;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";5382;"Bol.com";49.00;0.00;-20;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";6897;"MediaMarkt";49.00;0.00;0;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";6924;"PlatteTV";49.00;0.00;0;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";2398;"wehkamp";49.00;0.00;0;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";5019;"Expert";49.00;0.00;1;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";131;"Conrad.nl";56.99;0.00;2;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";9320;"FonQ.nl";57.50;0.00;0;210546;tweakers;57.50;0;0.00;Sony;210546
4548736047839;"2017-11-19 06:34:32";"Sony - SRS-XB10R, Rood Speaker";7403;"Max ICT B.V.";53.13;10.00;9;210546;tweakers;57.50;0;0.00;Sony;210546
3660491121072;"2017-11-15 18:07:00";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;195595;kieskeurig;39.95;12309;8.80;Lexon;195595
3660491121072;"2017-11-01 19:16:00";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";00000000000000000000000001283817;"Websa.nl";39.95;4.95;0;195595;kieskeurig;39.95;0;-1.00;Lexon;195595
3660491121072;"2017-11-15 19:34:15";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195595;beslist;39.95;0;0.00;Lexon;195595
3660491121072;"2017-11-10 13:00:41";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";576964;"websa.nl";39.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195595;beslist;39.95;0;0.00;Lexon;195595
3660491121072;"2017-11-19 06:34:22";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";9320;"FonQ.nl";39.95;0.00;0;195595;tweakers;39.95;0;0.00;Lexon;195595
3660491121072;"2017-11-19 06:34:22";"Lexon - FLIP CLOCK 2 réveil lcd - dark grey";9309;"Coolblue.nl";39.99;0.00;-20;195595;tweakers;39.95;0;0.00;Lexon;195595
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";8563607;"Musthaves.nl";126.90;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";7520579;"bol.com";134.50;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";7271305;"Sanitairwinkel";135.00;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";6282127;"fonQ.nl";135.00;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";6789994;"5cc.nl";135.00;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";omnia-96a493c1a53;"Etrias.nl";135.00;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";101576865;"Saniweb.nl";135.00;0.00;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 01:27:08";"Zack - Pedaalemmer 3 ltr Vasco";omnia-be3dd9c437c;"Morres";135.00;5.95;;48504;others;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 05:37:00";"Zack - Pedaalemmer 3 ltr Vasco";12223;"Sanitairwinkel.nl";135.00;0.00;3 days;48504;vergelijk;135.00;1;7.08;Zack;48504
4034398403002;"2017-11-19 05:37:00";"Zack - Pedaalemmer 3 ltr Vasco";3549;"Fonq.nl";135.00;0.00;24 hours;48504;vergelijk;135.00;9;8.41;Zack;48504
4034398403002;"2017-11-19 05:37:00";"Zack - Pedaalemmer 3 ltr Vasco";6831;"Zack at Home";135.00;0.00;Unknown;48504;vergelijk;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 05:37:00";"Zack - Pedaalemmer 3 ltr Vasco";12243;"Saniweb.nl";135.00;0.00;Unknown;48504;vergelijk;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-16 14:44:00";"Zack - Pedaalemmer 3 ltr Vasco";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";135.00;0.00;1;48504;kieskeurig;135.00;982;8.40;Zack;48504
4034398403002;"2017-11-17 08:12:00";"Zack - Pedaalemmer 3 ltr Vasco";00000000000000000000000001271160;"Saniweb.nl";135.00;0.00;1;48504;kieskeurig;135.00;23;4.40;Zack;48504
4034398403002;"2017-09-08 12:49:02";"Zack - Pedaalemmer 3 ltr Vasco";597745;"Rvsbrands.nl";135.00;0.00;1 week;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-17 23:38:03";"Zack - Pedaalemmer 3 ltr Vasco";597744;"Designbrands.nl";135.00;0.00;1 week;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-09-25 19:14:06";"Zack - Pedaalemmer 3 ltr Vasco";4579;"5cc.nl";135.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2016-10-15 09:32:19";"Zack - Pedaalemmer 3 ltr Vasco";4256;"Sanidirect.nl";144.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-06-22 09:44:01";"Zack - Pedaalemmer 3 ltr Vasco";595627;"Bath-living.com";135.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-12 08:50:17";"Zack - Pedaalemmer 3 ltr Vasco";2833;"Sanitairwinkel.nl";135.00;0.00;3 werkdagen;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-15 13:21:55";"Zack - Pedaalemmer 3 ltr Vasco";374467;"Etrias.nl";135.00;0.00;3 - 5 werkdagen;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-17 09:33:02";"Zack - Pedaalemmer 3 ltr Vasco";46143;"Saniweb.nl";135.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-16 19:46:50";"Zack - Pedaalemmer 3 ltr Vasco";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48504;beslist;135.00;0;0.00;Zack;48504
4034398403002;"2017-11-19 06:34:43";"Zack - Pedaalemmer 3 ltr Vasco";9320;"FonQ.nl";135.00;0.00;0;48504;tweakers;135.00;0;0.00;Zack;48504
4017807287042;"2017-11-13 03:36:00";"Trio - Hanglamp ONTARIO, Mat Zilver";3549;"Fonq.nl";88.90;0.00;24 hours;166617;vergelijk;88.90;9;8.41;TRIO;166617
4017807287042;"2017-11-14 17:24:00";"Trio - Hanglamp ONTARIO, Mat Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";88.90;0.00;1;166617;kieskeurig;88.90;982;8.40;TRIO;166617
4017807287042;"2017-11-18 10:45:26";"Trio - Hanglamp ONTARIO, Mat Zilver";5172;"Fonq.nl";88.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166617;beslist;88.90;0;0.00;TRIO;166617
4017807287042;"2017-04-08 09:21:47";"Trio - Hanglamp ONTARIO, Mat Zilver";5871;"Meerdanlicht.nl";89.10;0.00;4 - 8 werkdagen;166617;beslist;88.90;0;0.00;TRIO;166617
4017807287042;"2017-09-27 16:20:20";"Trio - Hanglamp ONTARIO, Mat Zilver";3088;"Lampentotaal.nl";84.95;3.95;3 - 5 werkdagen;166617;beslist;88.90;0;0.00;TRIO;166617
4017807287042;"2017-07-29 19:03:04";"Trio - Hanglamp ONTARIO, Mat Zilver";2814;"Toolmax.nl";89.10;0.00;3 - 5 werkdagen;166617;beslist;88.90;0;0.00;TRIO;166617
4017807287042;"2017-07-25 09:29:38";"Trio - Hanglamp ONTARIO, Mat Zilver";597830;"Verlichtingmax.nl";89.10;0.00;3 - 5 werkdagen;166617;beslist;88.90;0;0.00;TRIO;166617
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";7129485;"Alternate.nl";22.79;2.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";101575637;"Vivolanda.nl";22.95;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-cf6d5b14638;"Trinacria";23.50;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-e24e5f7a8a1;"All4plants";23.50;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";16699351;"Formido Bouwmarkten";24.74;6.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-1a23ea693a3;"Fruugo.nl";27.95;5.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";101350474;"Dobeno.nl";27.95;7.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-de09b6a9cb7;"Intratuin B.V.";27.99;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";6282127;"fonQ.nl";28.85;0.00;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";101611933;"Warentuin";29.39;5.99;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-a66498e6f9d;"Haxo";31.99;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";8639512;"NextDeal";32.21;0.00;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";10612051;"Blokker.nl";32.50;0.00;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";8485631;"wehkamp";32.95;0.00;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";7482857;"Bakker Netherlands";32.99;4.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";omnia-017e77cfa1e;"Kemerink Tuintrends";32.99;5.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";100427045;"Karwei.nl";32.99;3.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 01:31:19";"Gardena - Comfort snoeischaar instelbaar";100421043;"Gamma.nl";32.99;3.95;;171573;others;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-17 11:56:00";"Gardena - Comfort snoeischaar instelbaar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.24;0.00;1;171573;kieskeurig;28.85;1107;8.00;Gardena;171573
4078500018760;"2017-11-13 07:52:00";"Gardena - Comfort snoeischaar instelbaar";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";22.79;2.95;1;171573;kieskeurig;28.85;438;7.80;Gardena;171573
4078500018760;"2017-11-16 21:57:00";"Gardena - Comfort snoeischaar instelbaar";00000000000000000000000001265470;"Blokker.nl";32.50;0.00;1;171573;kieskeurig;28.85;3259;8.10;Gardena;171573
4078500018760;"2017-11-18 06:27:00";"Gardena - Comfort snoeischaar instelbaar";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";32.95;0.00;1;171573;kieskeurig;28.85;287;7.60;Gardena;171573
4078500018760;"2017-11-15 11:01:00";"Gardena - Comfort snoeischaar instelbaar";00000000000000000000000001274925;"Gamma";32.99;3.95;2;171573;kieskeurig;28.85;13;6.60;Gardena;171573
4078500018760;"2017-08-02 01:44:00";"Gardena - Comfort snoeischaar instelbaar";00000000000000000000000001277266;"Cevo Market";29.69;15.00;3;171573;kieskeurig;28.85;16;3.40;Gardena;171573
4078500018760;"2017-10-30 22:09:33";"Gardena - Comfort snoeischaar instelbaar";612752;"Klassegereedschap.nl";31.34;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-05 10:38:04";"Gardena - Comfort snoeischaar instelbaar";358535;"Gamma.nl";32.99;3.95;1 werkdag;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-11 16:59:27";"Gardena - Comfort snoeischaar instelbaar";347019;"Haxo.nl";31.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-09-29 09:36:12";"Gardena - Comfort snoeischaar instelbaar";15716;"Karwei.nl";32.99;3.95;1 werkdag;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-09-06 09:03:47";"Gardena - Comfort snoeischaar instelbaar";485942;"Warentuin.nl";29.39;5.99;4 - 7 werkdagen;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-02 20:41:14";"Gardena - Comfort snoeischaar instelbaar";19;"Wehkamp.nl";32.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-14 11:19:29";"Gardena - Comfort snoeischaar instelbaar";16354;"Werkenmetmerken.nl";32.95;0.00;4 - 5 werkdagen;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-15 08:22:48";"Gardena - Comfort snoeischaar instelbaar";1;"bol.com";24.24;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;171573;beslist;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";5382;"Bol.com";24.24;0.00;-20;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";131;"Conrad.nl";24.24;0.00;14;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";156;"Alternate.nl";22.79;2.95;0;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";7403;"Max ICT B.V.";23.75;4.45;9;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";9320;"FonQ.nl";28.85;0.00;0;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";10057;"Formido";24.74;6.95;2;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";10055;"Blokker Connect!";32.50;0.00;0;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";2398;"wehkamp";32.95;0.00;0;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";9869;"Gereedschapcentrum.nl";28.29;5.95;10;171573;tweakers;28.85;0;0.00;Gardena;171573
4078500018760;"2017-11-19 06:34:41";"Gardena - Comfort snoeischaar instelbaar";10043;"Warentuin";29.39;5.99;5;171573;tweakers;28.85;0;0.00;Gardena;171573
4250208608270;"2017-11-13 05:32:00";"Radius - wardrobe Radius 1 white";3549;"Fonq.nl";149.95;0.00;24 hours;73992;vergelijk;149.95;9;8.41;Radius;73992
