EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702015867320;"2017-06-09 20:01:01";"LEGO - Ariël en de toverspreuk";327137;"MerkenSpeelGoed.nl";30.60;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-10-15 09:00:44";"LEGO - Ariël en de toverspreuk";341717;"ASK-Bricks24.nl";34.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-10-10 10:10:23";"LEGO - Ariël en de toverspreuk";201696;"Wohi.nl";36.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-11-15 11:36:04";"LEGO - Ariël en de toverspreuk";260556;"Suprabazar.be";34.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-11-23 21:39:41";"LEGO - Ariël en de toverspreuk";434943;"SpeelGoedNL.nl";26.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-04 12:14:32";"LEGO - Ariël en de toverspreuk";598330;"Maxico.nl";43.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-08-20 09:23:24";"LEGO - Ariël en de toverspreuk";4924;"Degrotespeelgoedwinkel.nl";31.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-03 08:07:14";"LEGO - Ariël en de toverspreuk";2513;"Kruidvat.nl";28.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-07 12:06:28";"LEGO - Ariël en de toverspreuk";5077;"Intertoys.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-03 08:51:31";"LEGO - Ariël en de toverspreuk";67605;"KelCha.nl";30.50;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-06 09:02:39";"LEGO - Ariël en de toverspreuk";597934;"Hoppashops.nl";51.06;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-07 21:16:05";"LEGO - Ariël en de toverspreuk";496827;"Soekilookie.com";42.35;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-11-24 19:41:09";"LEGO - Ariël en de toverspreuk";17841;"Top1toyszeist.nl";34.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197912;beslist;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-08 06:34:30";"LEGO - Ariël en de toverspreuk";9386;"Blokker";28.99;0.00;0;197912;tweakers;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-08 06:34:30";"LEGO - Ariël en de toverspreuk";156;"Alternate.nl";26.99;2.95;0;197912;tweakers;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-08 06:34:30";"LEGO - Ariël en de toverspreuk";6032;"Intertoys";29.99;0.00;0;197912;tweakers;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-08 06:34:30";"LEGO - Ariël en de toverspreuk";9046;"Megekko";35.95;3.95;3;197912;tweakers;26.99;0;0.00;LEGO;197912
5702015867320;"2017-12-08 06:34:30";"LEGO - Ariël en de toverspreuk";7403;"Max ICT B.V.";38.57;5.45;0;197912;tweakers;26.99;0;0.00;LEGO;197912
5709262958689;"2017-12-07 16:29:00";"Menu - New Norm handdoekknopjes wit, set van 2";3549;"Fonq.nl";44.20;0.00;24 hours;88403;vergelijk;44.20;9;8.56;Menu;88403
5709262958689;"2017-12-07 16:29:00";"Menu - New Norm handdoekknopjes wit, set van 2";14;"Bol.com plaza";44.24;0.00;24 hours;88403;vergelijk;44.20;689;8.58;Menu;88403
5709262958689;"2017-02-10 19:13:23";"Menu - New Norm handdoekknopjes wit, set van 2";4579;"5cc.nl";44.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;88403;beslist;44.20;0;0.00;Menu;88403
5709262958689;"2017-04-27 19:51:58";"Menu - New Norm handdoekknopjes wit, set van 2";121077;"Originalshop.nl";39.56;0.00;1 - 2 werkdagen;88403;beslist;44.20;0;0.00;Menu;88403
5709262958689;"2017-12-08 06:34:30";"Menu - New Norm handdoekknopjes wit, set van 2";8533;"Bol.com Plaza";44.18;0.00;0;88403;tweakers;44.20;0;0.00;Menu;88403
5709262958689;"2017-12-08 06:34:30";"Menu - New Norm handdoekknopjes wit, set van 2";9320;"FonQ.nl";44.95;0.00;0;88403;tweakers;44.20;0;0.00;Menu;88403
3253923883053;"2017-12-04 03:24:00";"Curver - Container Nestb Silhouette Kat 15L";7898;"Blokker.nl";24.95;3.99;24 hours;89548;vergelijk;24.95;786;7.59;Curver;89548
3253923883053;"2017-11-20 19:44:37";"Curver - Container Nestb Silhouette Kat 15L";55408;"Huisdierplein.nl";24.95;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-12-05 11:58:09";"Curver - Container Nestb Silhouette Kat 15L";374467;"Etrias.nl";25.95;3.95;2 - 5 werkdagen;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-06-16 11:13:00";"Curver - Container Nestb Silhouette Kat 15L";90114;"Huisdierenbazaar.nl";24.95;3.95;1 - 2 werkdagen;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-12-06 12:18:15";"Curver - Container Nestb Silhouette Kat 15L";420015;"Huisdierenstore.nl";25.95;3.95;2 - 5 werkdagen;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-05-22 19:32:47";"Curver - Container Nestb Silhouette Kat 15L";89882;"Dierenvilla.nl";24.95;5.95;3 - 5 werkdagen;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-10-21 17:12:47";"Curver - Container Nestb Silhouette Kat 15L";394009;"Topdierenshop.nl";21.54;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89548;beslist;24.95;0;0.00;Curver;89548
3253923883053;"2017-11-09 19:29:17";"Curver - Container Nestb Silhouette Kat 15L";16021;"Dierenverblijf.com";24.95;4.95;1 werkdag;89548;beslist;24.95;0;0.00;Curver;89548
5035048458648;"2017-12-07 06:52:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";7898;"Blokker.nl";139.00;0.00;24 hours;115138;vergelijk;141.35;786;7.59;Black & Decker;115138
5035048458648;"2017-12-07 06:52:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";1;"Wehkamp";139.00;0.00;24 hours;115138;vergelijk;141.35;560;8.48;Black & Decker;115138
5035048458648;"2017-12-07 06:52:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";10292;"Kooprijk";179.50;5.95;2 days;115138;vergelijk;141.35;1;7.20;Black & Decker;115138
5035048458648;"2017-11-26 23:19:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";125.95;0.00;1;115138;kieskeurig;141.35;120;9.10;Black & Decker;115138
5035048458648;"2017-12-07 01:37:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;115138;kieskeurig;141.35;12279;8.80;Black & Decker;115138
5035048458648;"2017-12-08 05:56:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";00000000000000000000000001265470;"Blokker.nl";139.00;0.00;1;115138;kieskeurig;141.35;3866;8.10;Black & Decker;115138
5035048458648;"2017-12-07 07:59:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";139.00;0.00;1;115138;kieskeurig;141.35;277;7.70;Black & Decker;115138
5035048458648;"2017-12-04 07:57:00";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";149.00;0.00;1;115138;kieskeurig;141.35;445;7.70;Black & Decker;115138
5035048458648;"2017-12-01 20:12:03";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-04 20:14:48";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";1371;"Drogisterij.net";178.50;0.00;1 - 2 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-02 08:29:10";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";2006;"CoolSound.nl";125.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-06 10:11:25";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";2802;"VanGilsWeb.nl";149.30;0.00;2 - 3 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-01-03 08:07:06";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";2857;"Toolsxl.nl";179.00;0.00;2 - 5 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-02 11:33:04";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";6369;"Soundsandvisions.nl";158.95;6.95;1 - 14 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-07 09:43:52";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";51171;"Coolblue.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-05 23:11:19";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";136667;"Qdealer.nl";150.20;0.00;2 - 3 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-09-08 13:23:19";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";346372;"Grotekadoshop.nl";191.50;6.95;3 - 5 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-11-14 21:29:36";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";359131;"Topthings.eu";189.29;6.99;1 - 3 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-10-16 10:11:38";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";367719;"Electromania.nl";139.05;10.00;;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-07 12:29:47";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";370041;"Prijskeurig.nl";184.95;7.95;Ivm vakantie levering na 15-12;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-06 08:37:06";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";471444;"Multimediabay.nl";205.25;0.00;1 - 3 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-09-29 12:25:34";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";474998;"Kooprijk.nl";179.50;5.95;1 - 2 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-11-05 09:57:37";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";596538;"Bontas.nl";249.95;5.79;;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-04 17:08:45";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";598330;"Maxico.nl";184.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-09-08 13:16:37";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";612813;"Koopjesmarkthal.nl";168.95;6.95;1 - 3 werkdagen;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-07 22:33:28";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";612873;"Bigshopunit.com";226.95;7.00;(tijdelijk) Niet op voorraad;115138;beslist;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";7117;"CoolSound Superstore B.V.";125.95;6.95;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9394;"Art & Craft";135.89;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9869;"Gereedschapcentrum.nl";135.99;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9386;"Blokker";139.00;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9309;"Coolblue.nl";139.00;0.00;-20;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";6897;"MediaMarkt";139.00;0.00;2;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";2398;"wehkamp";139.00;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";6703;"Azerty";149.00;0.00;3;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";156;"Alternate.nl";149.00;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";7403;"Max ICT B.V.";143.07;6.45;3;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";8533;"Bol.com Plaza";152.74;0.00;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9510;"Star Shop";156.99;4.95;0;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5035048458648;"2017-12-08 06:34:32";"Black & Decker - Kruimeldief Flexi PD1820LF-QW";9046;"Megekko";158.95;3.95;3;115138;tweakers;141.35;0;0.00;Black & Decker;115138
5010646053808;"2017-11-11 15:46:18";"Hozelock - Drukspuit 7 liter PLUS";347019;"Haxo.nl";33.50;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-04-10 19:38:56";"Hozelock - Drukspuit 7 liter PLUS";38986;"Totaal-gereedschap.nl";29.99;0.00;;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2016-11-10 10:21:14";"Hozelock - Drukspuit 7 liter PLUS";62318;"Ranzijn.nl";31.95;2.99;1 - 2 werkdagen;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-10-31 10:50:47";"Hozelock - Drukspuit 7 liter PLUS";19617;"Tuinexpress.nl";31.83;4.95;1 werkdag;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-11-24 11:52:59";"Hozelock - Drukspuit 7 liter PLUS";485942;"Warentuin.nl";31.59;5.99;1 week;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-08-26 11:40:00";"Hozelock - Drukspuit 7 liter PLUS";4710;"Agradi.nl";34.99;3.95;1 - 2 werkdagen;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-12-01 22:32:56";"Hozelock - Drukspuit 7 liter PLUS";612752;"Klassegereedschap.nl";31.82;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-12-06 10:24:12";"Hozelock - Drukspuit 7 liter PLUS";471444;"Multimediabay.nl";50.79;0.00;(tijdelijk) Niet op voorraad;200291;beslist;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-12-08 06:34:19";"Hozelock - Drukspuit 7 liter PLUS";156;"Alternate.nl";28.99;4.95;5;200291;tweakers;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-12-08 06:34:19";"Hozelock - Drukspuit 7 liter PLUS";9320;"FonQ.nl";34.25;0.00;0;200291;tweakers;34.25;0;0.00;Hozelock;200291
5010646053808;"2017-12-08 06:34:19";"Hozelock - Drukspuit 7 liter PLUS";10043;"Warentuin";31.59;5.99;3;200291;tweakers;34.25;0;0.00;Hozelock;200291
0815097016113;"2017-12-07 17:15:00";"Tivoli - Music System Three black";14;"Bol.com plaza";279.00;0.00;24 hours;127928;vergelijk;329.00;689;8.58;Tivoli Audio;127928
0815097016113;"2017-12-07 17:15:00";"Tivoli - Music System Three black";3549;"Fonq.nl";329.00;0.00;24 hours;127928;vergelijk;329.00;9;8.56;Tivoli Audio;127928
0815097016113;"2017-12-07 05:38:00";"Tivoli - Music System Three black";00000000000000000000000001268487;"Bol.com Plaza";279.00;0.00;1;127928;kieskeurig;329.00;14;5.20;Tivoli Audio;127928
0815097016113;"2017-10-02 09:10:00";"Tivoli - Music System Three black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.00;0.00;1;127928;kieskeurig;329.00;986;8.50;Tivoli Audio;127928
0815097016113;"2017-12-07 11:03:01";"Tivoli - Music System Three black";21045;"Fundesign.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;127928;beslist;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-11-27 10:09:30";"Tivoli - Music System Three black";576964;"websa.nl";329.00;0.00;3 - 5 werkdagen;127928;beslist;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-09-26 09:20:56";"Tivoli - Music System Three black";5172;"Fonq.nl";329.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127928;beslist;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-11-01 21:10:28";"Tivoli - Music System Three black";555260;"Audioexpert.nl";329.00;0.00;1 - 3 werkdagen;127928;beslist;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-12-08 06:34:19";"Tivoli - Music System Three black";8533;"Bol.com Plaza";279.00;0.00;0;127928;tweakers;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-12-08 06:34:19";"Tivoli - Music System Three black";8573;"Hofma.nl";329.00;0.00;1;127928;tweakers;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-12-08 06:34:19";"Tivoli - Music System Three black";9320;"FonQ.nl";329.00;0.00;0;127928;tweakers;329.00;0;0.00;Tivoli Audio;127928
0815097016113;"2017-12-08 06:34:19";"Tivoli - Music System Three black";10183;"Audioexpert";329.00;0.00;1;127928;tweakers;329.00;0;0.00;Tivoli Audio;127928
3700715112834;"2017-12-05 23:07:38";"Image Republic - the newyorker 47 smith bar";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222980;beslist;75.00;0;0.00;Image Republic;222980
3056565234234;"2017-12-07 16:41:00";"Sophie de Giraf - Splash & Surf pyramide";14;"Bol.com";29.99;0.00;24 hours;168948;vergelijk;28.95;689;8.58;Sophie de Giraf;168948
3056565234234;"2017-12-04 08:42:37";"Sophie de Giraf - Splash & Surf pyramide";54795;"Babyplein.nl";23.99;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168948;beslist;28.95;0;0.00;Sophie de Giraf;168948
3056565234234;"2017-12-07 19:07:40";"Sophie de Giraf - Splash & Surf pyramide";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168948;beslist;28.95;0;0.00;Sophie de Giraf;168948
0028295522489;"2017-12-08 01:05:48";"Umbra - PHANTOM FRAME 20X25CM BLACK";8579348;"LiL.nl";24.50;0.00;;200708;others;24.50;0;0.00;Umbra;200708
0028295522489;"2017-12-08 01:05:48";"Umbra - PHANTOM FRAME 20X25CM BLACK";omnia-a0b1a1015c1;"KKEC";24.99;4.95;;200708;others;24.50;0;0.00;Umbra;200708
0028295522489;"2017-12-08 03:28:00";"Umbra - PHANTOM FRAME 20X25CM BLACK";9268;"Frank.nl";24.50;0.00;24 hours;200708;vergelijk;24.50;0;0.00;Umbra;200708
0028295522489;"2017-12-03 05:33:00";"Umbra - PHANTOM FRAME 20X25CM BLACK";00000000000000000000000001271310;"Frank";24.50;0.00;1;200708;kieskeurig;24.50;111;8.20;Umbra;200708
0028295522489;"2017-12-03 09:36:05";"Umbra - PHANTOM FRAME 20X25CM BLACK";27883;"Frank.nl";24.50;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;200708;beslist;24.50;0;0.00;Umbra;200708
0028295522489;"2017-11-17 22:30:53";"Umbra - PHANTOM FRAME 20X25CM BLACK";222502;"Nicethingz.nl";24.95;4.95;(tijdelijk) Niet op voorraad;200708;beslist;24.50;0;0.00;Umbra;200708
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";omnia-b5685349eb1;"Enligo NL";62.99;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";6681806;"OTTO";64.90;5.95;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";101575637;"Vivolanda.nl";64.95;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";7129485;"Alternate.nl";64.99;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";7520579;"bol.com";65.00;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";8485631;"wehkamp";65.69;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";102802385;"Cook&Co";65.69;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";omnia-8a446d983df;"Artencraft.nl";66.74;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";omnia-380d639e9da;"Max ICT";67.34;9.50;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";7551159;"Allekabels.nl";72.81;3.95;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";10612051;"Blokker.nl";77.25;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";6282127;"fonQ.nl";77.25;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";8646152;"Vangilsweb.nl";83.70;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";7311727;"BCC";105.00;0.00;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-08 02:46:16";"Bosch - TWK8611P Waterkoker wit";omnia-1a23ea693a3;"Fruugo.nl";120.13;7.26;;218084;others;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-07 14:04:00";"Bosch - TWK8611P Waterkoker wit";1;"Wehkamp";65.69;0.00;24 hours;218084;vergelijk;77.25;560;8.48;Bosch;218084
4242002824628;"2017-12-07 14:04:00";"Bosch - TWK8611P Waterkoker wit";12199;"Cookandco.nl";65.69;0.00;24 hours;218084;vergelijk;77.25;0;0.00;Bosch;218084
4242002824628;"2017-12-07 14:04:00";"Bosch - TWK8611P Waterkoker wit";7898;"Blokker.nl";77.25;0.00;24 hours;218084;vergelijk;77.25;786;7.59;Bosch;218084
4242002824628;"2017-12-07 14:04:00";"Bosch - TWK8611P Waterkoker wit";3549;"Fonq.nl";77.25;0.00;24 hours;218084;vergelijk;77.25;9;8.56;Bosch;218084
4242002824628;"2017-12-07 14:04:00";"Bosch - TWK8611P Waterkoker wit";4127;"Expert.nl";89.00;0.00;2 days;218084;vergelijk;77.25;198;7.26;Bosch;218084
4242002824628;"2017-12-08 05:38:00";"Bosch - TWK8611P Waterkoker wit";00000000000000000000000001270015;"Cook&Co.nl";65.69;0.00;1;218084;kieskeurig;77.25;239;8.50;Bosch;218084
4242002824628;"2017-12-07 07:59:00";"Bosch - TWK8611P Waterkoker wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";65.69;0.00;1;218084;kieskeurig;77.25;277;7.70;Bosch;218084
4242002824628;"2017-12-08 01:27:00";"Bosch - TWK8611P Waterkoker wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;218084;kieskeurig;77.25;943;8.10;Bosch;218084
4242002824628;"2017-12-02 01:54:00";"Bosch - TWK8611P Waterkoker wit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";64.90;5.95;5;218084;kieskeurig;77.25;998;7.90;Bosch;218084
4242002824628;"2017-12-08 05:56:00";"Bosch - TWK8611P Waterkoker wit";00000000000000000000000001265470;"Blokker.nl";77.25;0.00;1;218084;kieskeurig;77.25;3866;8.10;Bosch;218084
4242002824628;"2017-11-15 17:11:00";"Bosch - TWK8611P Waterkoker wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.25;0.00;1;218084;kieskeurig;77.25;986;8.50;Bosch;218084
4242002824628;"2017-11-28 01:37:00";"Bosch - TWK8611P Waterkoker wit";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";78.99;0.00;2;218084;kieskeurig;77.25;460;8.30;Bosch;218084
4242002824628;"2017-12-07 12:42:00";"Bosch - TWK8611P Waterkoker wit";65B4EC8910647A4EC125753D003B4F1B;"Expert";89.00;0.00;2;218084;kieskeurig;77.25;125;7.70;Bosch;218084
4242002824628;"2017-12-06 13:48:00";"Bosch - TWK8611P Waterkoker wit";D5B4618490209B76C1256F0B004E9D48;"BCC";105.00;0.00;1;218084;kieskeurig;77.25;9587;8.80;Bosch;218084
4242002824628;"2017-12-06 16:29:00";"Bosch - TWK8611P Waterkoker wit";000000000000000000012000000jmhka;"EP.nl";105.00;0.00;3;218084;kieskeurig;77.25;1209;9.00;Bosch;218084
4242002824628;"2017-12-08 06:34:31";"Bosch - TWK8611P Waterkoker wit";6703;"Azerty";64.99;0.00;3;218084;tweakers;77.25;0;0.00;Bosch;218084
