EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";3042;"Centralpoint.nl";216.59;0.00;0;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";7849;"MegaMobile";217.40;0.00;3;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";9510;"Star Shop";229.99;0.00;0;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";938;"ACES Direct | zakelijk";235.95;0.00;-25;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";9652;"Senetic";219.55;18.83;8;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";9320;"FonQ.nl";259.00;0.00;0;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";5292;"ReplaceDirect.nl";267.99;0.00;3;158405;tweakers;259.00;0;0.00;Beats;158405
0888462537308;"2018-02-18 06:35:41";"Beats - Pill+ White";8396;"Webstore.be";207.40;0.00;3;158405;tweakers;259.00;0;0.00;Beats;158405
3100540306178;"2017-11-11 08:33:21";"Fermob - Monceau Low Table Cactus 82";1181;"Dacks.nl";95.00;0.00;1 - 6 weken;224795;beslist;95.00;0;0.00;Fermob;224795
3011242012017;"2018-01-04 20:31:44";"DeBuyer - Mandoline Ultra revolution";15086;"Horecastyle.nl";139.15;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;196232;beslist;144.00;0;0.00;DeBuyer;196232
3011242012017;"2018-01-23 19:01:34";"DeBuyer - Mandoline Ultra revolution";3718;"Knivesandtools.nl";128.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196232;beslist;144.00;0;0.00;DeBuyer;196232
3011242012017;"2017-12-15 20:32:38";"DeBuyer - Mandoline Ultra revolution";5172;"Fonq.nl";144.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196232;beslist;144.00;0;0.00;DeBuyer;196232
3011242012017;"2017-10-14 12:03:37";"DeBuyer - Mandoline Ultra revolution";21478;"Kookwinkel.nl";175.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196232;beslist;144.00;0;0.00;DeBuyer;196232
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-ecd29cc50d3;"Blokker.nl";48.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-a1dc8b5b15e;"fonQ.nl";48.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-d6b89724cc0;"bol.com";49.90;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-1a23ea693a3;"Fruugo.nl";54.00;14.76;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-def2bc562b2;"AmbienteDirect.com";55.30;6.90;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-4f3b7ac057b;"Cook&Co";56.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-aa9cb17e420;"vtwonen.nl";56.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-78d4a4e2630;"Conrad.nl";57.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-2d4313ec7ec;"De Bijenkorf";59.00;3.95;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 01:21:52";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";omnia-7adcdf0051b;"Cookinglife.nl";64.99;0.00;;57669;others;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-07 12:30:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";00000000000000000000000001265470;"Blokker.nl";48.99;0.00;1;57669;kieskeurig;48.99;5695;8.20;Bodum;57669
0727015988443;"2018-01-26 05:37:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";00000000000000000000000001264886;"Kookpunt";49.00;0.00;1;57669;kieskeurig;48.99;76;8.60;Bodum;57669
0727015988443;"2018-02-17 17:42:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";00000000000000000000000001268487;"Bol.com Plaza";49.90;0.00;3;57669;kieskeurig;48.99;15;6.70;Bodum;57669
0727015988443;"2018-02-10 05:37:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";00000000000000000000000001270015;"Cook&Co.nl";56.99;0.00;1;57669;kieskeurig;48.99;234;8.40;Bodum;57669
0727015988443;"2017-12-14 05:47:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";00000000000000000000000001270633;"vtwonen.nl";56.99;0.00;1;57669;kieskeurig;48.99;256;5.30;Bodum;57669
0727015988443;"2017-10-27 19:23:23";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";62;"Conrad.nl";57.99;0.00;1 - 2 dagen;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2017-12-16 14:21:48";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";222502;"Nicethingz.nl";54.95;0.00;(tijdelijk) Niet op voorraad;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-15 14:24:29";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";26998;"Doppio-espresso.nl/shop";79.90;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-01 19:23:17";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";17721;"Cookandco.nl";56.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-15 13:49:09";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";190;"Otto.nl";89.99;0.00;3 - 5 werkdagen;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2017-12-08 09:52:14";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";6006;"vtwonen.nl";56.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-17 12:09:53";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";612599;"Cookinglife.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;57669;beslist;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 06:36:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";9386;"Blokker";48.99;0.00;0;57669;tweakers;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 06:36:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";9320;"FonQ.nl";48.99;0.00;0;57669;tweakers;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 06:36:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";131;"Conrad.nl";57.99;0.00;2;57669;tweakers;48.99;0;0.00;Bodum;57669
0727015988443;"2018-02-18 06:36:00";"Bodum - Pavina dubbelwandig glas 0,35 l set van 6";7403;"Max ICT B.V.";68.24;10.00;-1;57669;tweakers;48.99;0;0.00;Bodum;57669
4034398506161;"2018-02-02 12:34:36";"Zack - Deurwig Argos";597744;"Designbrands.nl";36.00;7.50;1 week;48579;beslist;34.50;0;0.00;Zack;48579
4034398506161;"2018-02-07 13:56:13";"Zack - Deurwig Argos";374467;"Etrias.nl";36.50;3.95;3 - 5 werkdagen;48579;beslist;34.50;0;0.00;Zack;48579
4034398506161;"2017-06-28 09:26:40";"Zack - Deurwig Argos";595627;"Bath-living.com";36.50;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48579;beslist;34.50;0;0.00;Zack;48579
4034398506161;"2018-02-18 06:36:33";"Zack - Deurwig Argos";9320;"FonQ.nl";34.50;0.00;0;48579;tweakers;34.50;0;0.00;Zack;48579
4034398506161;"2018-02-18 06:36:33";"Zack - Deurwig Argos";8533;"Bol.com Plaza";36.50;0.00;0;48579;tweakers;34.50;0;0.00;Zack;48579
4260404422204;"2018-02-06 08:45:54";"MiaCara - Coperta blanket M Sand/Espresso";5172;"Fonq.nl";42.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200105;beslist;42.50;0;0.00;MiaCara;200105
5411397009715;"2018-02-14 18:08:00";"Domo - Wok party set DO8706W";6666;"Artencraft.nl";44.00;3.99;24 hours;72189;vergelijk;47.99;124;7.34;Domo;72189
5411397009715;"2018-02-14 18:08:00";"Domo - Wok party set DO8706W";3549;"Fonq.nl";47.99;0.00;24 hours;72189;vergelijk;47.99;9;8.56;Domo;72189
5411397009715;"2018-02-17 12:28:00";"Domo - Wok party set DO8706W";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.99;0.00;2;72189;kieskeurig;47.99;921;8.10;Domo;72189
5411397009715;"2018-01-20 10:54:00";"Domo - Wok party set DO8706W";00000000000000000000000001257299;"Artencraft.be";44.00;3.99;1;72189;kieskeurig;47.99;73;6.90;Domo;72189
5411397009715;"2017-09-08 12:44:07";"Domo - Wok party set DO8706W";346372;"Grotekadoshop.nl";66.95;6.95;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-01-29 08:59:33";"Domo - Wok party set DO8706W";359131;"Topthings.eu";67.60;6.99;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-16 09:53:47";"Domo - Wok party set DO8706W";370041;"Prijskeurig.nl";59.95;7.95;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-01-30 10:28:46";"Domo - Wok party set DO8706W";509669;"Dobeno.nl";58.49;6.95;1 - 2 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2017-06-03 16:24:34";"Domo - Wok party set DO8706W";567574;"Jantjevanalles.nl";64.95;0.00;1 werkdag;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2017-11-05 09:54:27";"Domo - Wok party set DO8706W";596538;"Bontas.nl";83.95;5.79;3 - 6 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-13 12:09:24";"Domo - Wok party set DO8706W";612813;"Koopjesmarkthal.nl";68.95;6.95;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2017-12-11 21:49:59";"Domo - Wok party set DO8706W";612873;"Bigshopunit.com";70.95;7.00;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-04 09:05:22";"Domo - Wok party set DO8706W";612950;"Appieshop.com";60.61;7.95;1 - 3 werkdagen;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2017-09-29 12:13:29";"Domo - Wok party set DO8706W";474998;"Kooprijk.nl";63.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;72189;beslist;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-18 06:35:54";"Domo - Wok party set DO8706W";5382;"Bol.com";47.99;0.00;-20;72189;tweakers;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-18 06:35:54";"Domo - Wok party set DO8706W";9320;"FonQ.nl";47.99;0.00;0;72189;tweakers;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-18 06:35:54";"Domo - Wok party set DO8706W";9394;"Art & Craft";44.00;3.99;0;72189;tweakers;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-18 06:35:54";"Domo - Wok party set DO8706W";6703;"Azerty";54.60;0.00;3;72189;tweakers;47.99;0;0.00;Domo;72189
5411397009715;"2018-02-18 06:35:54";"Domo - Wok party set DO8706W";7403;"Max ICT B.V.";53.43;10.00;-1;72189;tweakers;47.99;0;0.00;Domo;72189
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-a1dc8b5b15e;"fonQ.nl";109.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-e840fcc412c;"Forreal";109.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-39e40c9eba6;"ChrisElli";112.86;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-9d9ee96eed2;"Watches2U";112.86;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-bb11682d340;"Superwinkel.nl";112.99;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-b78a7fb54bd;"First Class Watches";125.00;7.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-9071011aa59;"wardow.com";125.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-a95f11061f9;"Shade Station - Nederland";125.22;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-c5fe7217f9b;"Juweliersmode";139.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-21597ff4534;"Pansite Nederland";139.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-a052bcb8517;"wehkamp";159.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-b4a2318e75e;"Horloge.nl";159.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-730f508f9af;"Trendjuwelier";159.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-2d4313ec7ec;"De Bijenkorf";159.00;3.95;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-0c57a4ee8d9;"Horlogeloods.nl";159.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-18 02:23:17";"DKNY - DKNY Stanhope dames horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";159.00;0.00;;176796;others;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-14 21:20:00";"DKNY - DKNY Stanhope dames horloge";3549;"Fonq.nl";109.00;0.00;24 hours;176796;vergelijk;109.00;9;8.56;DKNY;176796
4053858559431;"2018-02-14 21:20:00";"DKNY - DKNY Stanhope dames horloge";1;"Wehkamp";159.00;0.00;24 hours;176796;vergelijk;109.00;605;8.57;DKNY;176796
4053858559431;"2018-02-14 21:20:00";"DKNY - DKNY Stanhope dames horloge";10334;"Wereldhorloges";159.00;0.00;24 hours;176796;vergelijk;109.00;0;0.00;DKNY;176796
4053858559431;"2018-01-11 21:50:37";"DKNY - DKNY Stanhope dames horloge";613045;"Wereldhorloges.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2018-01-23 21:38:52";"DKNY - DKNY Stanhope dames horloge";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-08 19:51:45";"DKNY - DKNY Stanhope dames horloge";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2018-01-02 08:45:00";"DKNY - DKNY Stanhope dames horloge";17272;"Trendjuwelier.nl";159.00;0.00;verzending binnen 1 werkdag;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2017-10-02 19:52:40";"DKNY - DKNY Stanhope dames horloge";190889;"Horloge.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2017-09-01 09:38:44";"DKNY - DKNY Stanhope dames horloge";20355;"Horloge-bandjes.nl";139.00;6.95;5 - 10 werkdagen;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-10 13:02:12";"DKNY - DKNY Stanhope dames horloge";38263;"Superwinkel.nl";112.99;0.00;4 - 10 werkdagen;176796;beslist;109.00;0;0.00;DKNY;176796
4053858559431;"2018-02-16 10:59:27";"DKNY - DKNY Stanhope dames horloge";613044;"Horlogeloods.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;176796;beslist;109.00;0;0.00;DKNY;176796
5712643206910;"2018-02-14 21:20:00";"Done by Deer - Cozy nest, Happy dots, powder";1;"Wehkamp";79.95;0.00;24 hours;161034;vergelijk;79.95;605;8.57;Done by Deer;161034
5712643206910;"2018-02-17 12:08:33";"Done by Deer - Cozy nest, Happy dots, powder";612753;"Ikenik.nl";79.95;0.00;(tijdelijk) niet op voorraad;161034;beslist;79.95;0;0.00;Done by Deer;161034
5712643206910;"2018-02-09 21:41:08";"Done by Deer - Cozy nest, Happy dots, powder";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161034;beslist;79.95;0;0.00;Done by Deer;161034
5712643206910;"2017-09-19 09:09:51";"Done by Deer - Cozy nest, Happy dots, powder";43910;"Woonboulevardpoortvliet.nl";79.95;0.00;1 - 2 werkdagen;161034;beslist;79.95;0;0.00;Done by Deer;161034
5712643206910;"2017-12-06 21:20:51";"Done by Deer - Cozy nest, Happy dots, powder";532600;"Kidsworldxxl.nl";79.95;0.00;1 - 2 werkdagen;161034;beslist;79.95;0;0.00;Done by Deer;161034
5712643206910;"2018-02-16 23:46:30";"Done by Deer - Cozy nest, Happy dots, powder";2957;"Babypark.nl";79.95;0.00;1 - 3 werkdagen;161034;beslist;79.95;0;0.00;Done by Deer;161034
0810841011420;"2018-02-18 06:36:32";"Neato - Neato XV Series High Performance Filters ";7403;"Max ICT B.V.";15.52;10.00;-1;131670;tweakers;39.95;0;0.00;Neato;131670
0810841011420;"2018-02-18 06:36:32";"Neato - Neato XV Series High Performance Filters ";9046;"Megekko";35.30;3.95;5;131670;tweakers;39.95;0;0.00;Neato;131670
0810841011420;"2018-02-18 06:36:32";"Neato - Neato XV Series High Performance Filters ";5382;"Bol.com";49.99;0.00;-20;131670;tweakers;39.95;0;0.00;Neato;131670
4260195391307;"2018-02-07 19:30:22";"ElGato - Eve Thermostaat voor radiators";67;"CameraNU.nl";68.95;0.00;Voor 23:59 uur besteld, morgen in huis!;193656;beslist;73.40;0;0.00;Elgato;193656
4260195391307;"2017-12-04 19:22:57";"ElGato - Eve Thermostaat voor radiators";62;"Conrad.nl";69.99;0.00;1 - 2 dagen;193656;beslist;73.40;0;0.00;Elgato;193656
4260195391307;"2018-02-18 06:36:13";"ElGato - Eve Thermostaat voor radiators";5637;"CameraNU.nl";68.95;0.00;0;193656;tweakers;73.40;0;0.00;Elgato;193656
4260195391307;"2018-02-18 06:36:13";"ElGato - Eve Thermostaat voor radiators";9947;"Amac";69.95;0.00;-1;193656;tweakers;73.40;0;0.00;Elgato;193656
4260195391307;"2018-02-18 06:36:13";"ElGato - Eve Thermostaat voor radiators";131;"Conrad.nl";69.99;0.00;2;193656;tweakers;73.40;0;0.00;Elgato;193656
4260195391307;"2018-02-18 06:36:13";"ElGato - Eve Thermostaat voor radiators";9194;"ROBBshop";69.95;2.95;0;193656;tweakers;73.40;0;0.00;Elgato;193656
0828432123674;"2018-02-18 03:32:00";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";14475;"Aboutyou.nl";62.93;0.00;Unknown;215606;vergelijk;89.95;6;7.33;Herschel;215606
0828432123674;"2018-02-18 03:32:00";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";5181;"Travelbags.nl";89.00;0.00;24 hours;215606;vergelijk;89.95;6;8.59;Herschel;215606
0828432123674;"2018-02-18 03:32:00";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";3549;"Fonq.nl";89.95;0.00;24 hours;215606;vergelijk;89.95;9;8.56;Herschel;215606
0828432123674;"2018-02-18 03:32:00";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";14;"Bol.com";89.99;0.00;2 days;215606;vergelijk;89.95;690;7.88;Herschel;215606
0828432123674;"2018-01-24 08:39:10";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215606;beslist;89.95;0;0.00;Herschel;215606
0828432123674;"2017-04-18 11:13:24";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";87769;"Thelittlegreenbag.nl";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;215606;beslist;89.95;0;0.00;Herschel;215606
0828432123674;"2018-02-14 18:20:19";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";3886;"Bagageonline.nl";89.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;215606;beslist;89.95;0;0.00;Herschel;215606
0828432123674;"2018-02-06 22:46:48";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";27143;"Duifhuizen.nl";89.00;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;215606;beslist;89.95;0;0.00;Herschel;215606
0828432123674;"2018-02-16 22:19:46";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215606;beslist;89.95;0;0.00;Herschel;215606
0828432123674;"2018-02-18 06:35:55";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";9309;"Coolblue.nl";89.00;0.00;-20;215606;tweakers;89.95;0;0.00;Herschel;215606
0828432123674;"2018-02-18 06:35:55";"Herschel - Retreat Mid-Volume Winet Crossh Synt Leat (CO)";9320;"FonQ.nl";89.95;0.00;0;215606;tweakers;89.95;0;0.00;Herschel;215606
4004519063781;"2018-02-17 01:58:38";"Wesco - Waterketel rood";omnia-def2bc562b2;"AmbienteDirect.com";64.00;6.90;;113129;others;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-17 01:58:38";"Wesco - Waterketel rood";omnia-4aa3a133c6b;"LiL.nl";70.90;0.00;;113129;others;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-17 01:58:38";"Wesco - Waterketel rood";omnia-a1dc8b5b15e;"fonQ.nl";75.00;0.00;;113129;others;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-17 01:58:38";"Wesco - Waterketel rood";omnia-aa9cb17e420;"vtwonen.nl";75.00;0.00;;113129;others;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-17 01:58:38";"Wesco - Waterketel rood";omnia-bd429849905;"Kookexpert";75.00;0.00;;113129;others;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-16 09:10:00";"Wesco - Waterketel rood";00000000000000000000000001271310;"Frank";70.90;0.00;6;113129;kieskeurig;75.00;93;8.00;Wesco;113129
4004519063781;"2018-02-08 01:56:00";"Wesco - Waterketel rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;113129;kieskeurig;75.00;925;8.50;Wesco;113129
4004519063781;"2018-02-08 01:56:00";"Wesco - Waterketel rood";00000000000000000000000001270633;"vtwonen.nl";75.00;0.00;1;113129;kieskeurig;75.00;256;5.30;Wesco;113129
4004519063781;"2018-02-08 01:50:00";"Wesco - Waterketel rood";00000000000000000000000001270012;"Etrias lifestyle stores";75.00;0.00;5;113129;kieskeurig;75.00;1;2.00;Wesco;113129
4004519063781;"2018-01-24 20:32:06";"Wesco - Waterketel rood";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113129;beslist;75.00;0;0.00;Wesco;113129
4004519063781;"2018-02-07 13:33:42";"Wesco - Waterketel rood";374467;"Etrias.nl";75.00;0.00;3 - 5 werkdagen;113129;beslist;75.00;0;0.00;Wesco;113129
4004519063781;"2017-12-23 14:02:38";"Wesco - Waterketel rood";499916;"Kookexpert.nl";75.00;0.00;3 - 5 werkdagen;113129;beslist;75.00;0;0.00;Wesco;113129
3100540292273;"2018-02-16 21:12:00";"Fermob - Luxembourg Table 207X100 Rosemary 48";3549;"Fonq.nl";1075.00;0.00;24 hours;202395;vergelijk;1075.00;9;8.56;Fermob;202395
3100540292273;"2017-10-02 09:11:21";"Fermob - Luxembourg Table 207X100 Rosemary 48";19698;"Flinders.nl";1075.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;202395;beslist;1075.00;0;0.00;Fermob;202395
3100540292273;"2018-02-16 20:36:24";"Fermob - Luxembourg Table 207X100 Rosemary 48";5172;"Fonq.nl";1075.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202395;beslist;1075.00;0;0.00;Fermob;202395
3219110364057;"2018-02-12 03:27:00";"Delsey - LABEL MET UNIEKE IDENT. CODE (2x)";5181;"Travelbags.nl";11.00;0.00;24 hours;160615;vergelijk;9.55;6;8.59;Delsey;160615
0091661452666;"2018-02-12 03:17:00";"GUESS - PARK AVE Zilver";3549;"Fonq.nl";199.00;0.00;24 hours;182922;vergelijk;199.00;9;8.56;Guess;182922
0091661452666;"2017-09-01 09:40:41";"GUESS - PARK AVE Zilver";20355;"Horloge-bandjes.nl";179.00;6.95;3 - 5 werkdagen;182922;beslist;199.00;0;0.00;Guess;182922
0091661452666;"2018-02-10 10:03:18";"GUESS - PARK AVE Zilver";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182922;beslist;199.00;0;0.00;Guess;182922
0091661452666;"2017-12-02 12:35:17";"GUESS - PARK AVE Zilver";64223;"Horlogeboetiek.nl";199.00;0.00;(tijdelijk) Niet op voorraad;182922;beslist;199.00;0;0.00;Guess;182922
0091661452666;"2018-02-03 17:36:15";"GUESS - PARK AVE Zilver";612894;"Guama.nl";139.00;0.00;(tijdelijk) Niet op voorraad;182922;beslist;199.00;0;0.00;Guess;182922
