EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3426470020220;"2017-10-10 06:33:38";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";9320;"FonQ.nl";27.99;0.00;0;190376;tweakers;27.99;0;0.00;Pyrex;190376
4042183334585;"2017-10-09 13:14:00";"Lassig - goldlabel shoulderbag silver metallic";3549;"Fonq.nl";79.95;0.00;24 hours;142233;vergelijk;79.95;9;8.41;Lassig;142233
4042183334585;"2017-09-06 19:55:15";"Lassig - goldlabel shoulderbag silver metallic";6188;"Babyhuiscasita.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;142233;beslist;79.95;0;0.00;Lassig;142233
4042183334585;"2017-09-26 09:35:09";"Lassig - goldlabel shoulderbag silver metallic";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142233;beslist;79.95;0;0.00;Lassig;142233
4042183334585;"2017-06-23 11:04:37";"Lassig - goldlabel shoulderbag silver metallic";257459;"Pinkorblue.nl";89.95;0.00;3 - 4 werkdagen;142233;beslist;79.95;0;0.00;Lassig;142233
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";7520579;"bol.com";91.89;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";1261806;"wardow.com";98.95;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";14168731;"Travelbags.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";8645344;"Bagageonline.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9164853;"Koffergigant.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 01:44:26";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";omnia-3a602cdbca6;"Coolblue";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 02:11:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";5181;"Travelbags.nl";99.00;0.00;24 hours;202210;vergelijk;91.90;6;8.40;American Tourister;202210
5414847771873;"2017-08-02 01:44:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";00000000000000000000000001279695;"Koffergigant.nl";99.00;0.00;1;202210;kieskeurig;91.90;1;10.00;American Tourister;202210
5414847771873;"2017-09-06 17:29:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";000F4385BD238B37C125751B002C6038;"Travelbags.nl";99.00;0.00;1;202210;kieskeurig;91.90;11;3.50;American Tourister;202210
5414847771873;"2017-08-11 19:35:15";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";3886;"Bagageonline.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-06 20:17:06";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";76063;"Koffergigant.nl";99.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-06 20:14:46";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";3380;"Travelbags.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-25 11:35:36";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";5172;"Fonq.nl";91.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 06:33:43";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9320;"FonQ.nl";91.90;0.00;0;202210;tweakers;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-10 06:33:43";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9309;"Coolblue.nl";99.00;0.00;-20;202210;tweakers;91.90;0;0.00;American Tourister;202210
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";omnia-b5685349eb1;"Enligo NL";40.92;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";6282127;"fonQ.nl";49.50;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";8639992;"MediaMarkt";49.99;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";6681806;"OTTO";49.99;5.95;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";9204907;"Coolblue";49.99;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";omnia-8a446d983df;"Artencraft.nl";51.70;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";7191459;"Conrad.nl";52.99;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 00:52:35";"Remington - PG6160";7520579;"bol.com";59.99;0.00;;150868;others;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-09 12:56:00";"Remington - PG6160";3549;"Fonq.nl";49.50;0.00;24 hours;150868;vergelijk;49.50;9;8.41;Remington;150868
4008496867233;"2017-10-09 12:56:00";"Remington - PG6160";215;"Conrad";52.99;0.00;3 days;150868;vergelijk;49.50;810;8.39;Remington;150868
4008496867233;"2017-10-02 15:06:00";"Remington - PG6160";00000000000000000000000001263961;"Coolblue.nl";49.99;0.00;1;150868;kieskeurig;49.50;11993;8.80;Remington;150868
4008496867233;"2017-09-16 12:41:00";"Remington - PG6160";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.99;0.00;1;150868;kieskeurig;49.50;4666;8.40;Remington;150868
4008496867233;"2017-08-26 09:56:00";"Remington - PG6160";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";52.99;0.00;3;150868;kieskeurig;49.50;270;8.00;Remington;150868
4008496867233;"2017-10-06 05:34:00";"Remington - PG6160";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;5;150868;kieskeurig;49.50;945;8.00;Remington;150868
4008496867233;"2017-07-30 08:32:15";"Remington - PG6160";62;"Conrad.nl";52.99;0.00;2 - 3 werkdagen;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-06 19:36:45";"Remington - PG6160";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-09-20 09:34:21";"Remington - PG6160";2802;"VanGilsWeb.nl";62.20;0.00;2 - 3 werkdagen;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-02 20:02:11";"Remington - PG6160";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-09-18 21:17:07";"Remington - PG6160";136667;"Qdealer.nl";66.40;0.00;2 - 3 werkdagen;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-09-22 20:49:07";"Remington - PG6160";367719;"Electromania.nl";49.00;10.00;;150868;beslist;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";2398;"wehkamp";45.99;0.00;0;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";9320;"FonQ.nl";49.50;0.00;0;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";9309;"Coolblue.nl";49.99;0.00;-20;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";6897;"MediaMarkt";49.99;0.00;0;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";7403;"Max ICT B.V.";43.92;6.45;9;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";9394;"Art & Craft";51.70;0.00;0;150868;tweakers;49.50;0;0.00;Remington;150868
4008496867233;"2017-10-10 06:33:59";"Remington - PG6160";131;"Conrad.nl";52.99;0.00;3;150868;tweakers;49.50;0;0.00;Remington;150868
4002942274019;"2017-10-09 19:29:00";"Koziol - Wall clock PIANO";3549;"Fonq.nl";46.95;0.00;24 hours;121205;vergelijk;46.95;9;8.41;Koziol;121205
3660491120129;"2017-10-09 21:23:00";"Lexon - Dreamtime Alarm Clock White";3549;"Fonq.nl";49.00;0.00;24 hours;135444;vergelijk;49.00;9;8.41;Lexon;135444
3660491120129;"2017-10-09 20:07:00";"Lexon - Dreamtime Alarm Clock White";00000000000000000000000001263961;"Coolblue.nl";49.00;0.00;1;135444;kieskeurig;49.00;11993;8.80;Lexon;135444
3660491120129;"2017-10-08 18:38:00";"Lexon - Dreamtime Alarm Clock White";00000000000000000000000001268487;"Bol.com Plaza";50.00;0.00;1;135444;kieskeurig;49.00;14;3.60;Lexon;135444
3660491120129;"2017-10-09 19:22:32";"Lexon - Dreamtime Alarm Clock White";51171;"Coolblue.nl";49.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;135444;beslist;49.00;0;0.00;Lexon;135444
5702015869447;"2017-10-04 20:46:00";"LEGO - Ultralight helikopter";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";16.35;2.49;1;186500;kieskeurig;16.35;1295;7.90;LEGO;186500
5702015869447;"2017-09-01 10:12:00";"LEGO - Ultralight helikopter";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";14.99;4.95;3;186500;kieskeurig;16.35;270;8.00;LEGO;186500
5702015869447;"2017-10-09 23:20:00";"LEGO - Ultralight helikopter";000000000000000000012000000uNXZy;"Pinkorblue.nl";14.95;4.99;3;186500;kieskeurig;16.35;36;5.60;LEGO;186500
5702015869447;"2017-10-10 05:47:00";"LEGO - Ultralight helikopter";00000000000000000000000001270245;"Bart Smit";18.99;1.99;1;186500;kieskeurig;16.35;966;7.00;LEGO;186500
5702015869447;"2017-10-10 05:47:00";"LEGO - Ultralight helikopter";00000000000000000000000001272888;"Intertoys";17.99;2.99;1;186500;kieskeurig;16.35;321;7.10;LEGO;186500
5702015869447;"2017-10-08 12:28:01";"LEGO - Ultralight helikopter";509669;"Dobeno.nl";19.49;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-22 11:41:14";"LEGO - Ultralight helikopter";260556;"Suprabazar.be";17.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-05-30 22:29:32";"LEGO - Ultralight helikopter";323464;"Speelgoedfamilie.nl";16.99;5.50;1 - 2 dagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-05-30 19:42:58";"LEGO - Ultralight helikopter";5149;"Speelgoedwebwinkel.com";16.99;5.50;1 - 2 dagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-07-12 00:06:36";"LEGO - Ultralight helikopter";248168;"Speelgoedboom.nl";16.95;7.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-04 12:35:07";"LEGO - Ultralight helikopter";181221;"Toysgarden.nl";17.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-05-21 09:12:53";"LEGO - Ultralight helikopter";67605;"KelCha.nl";15.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-05-30 23:48:55";"LEGO - Ultralight helikopter";475809;"Houten-speelgoed.nl";16.99;5.50;1 - 2 dagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-07-24 08:18:14";"LEGO - Ultralight helikopter";16803;"Brickshop.nl";17.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-06-13 09:11:22";"LEGO - Ultralight helikopter";341717;"ASK-Bricks24.nl";17.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-09 10:38:47";"LEGO - Ultralight helikopter";474998;"Kooprijk.nl";26.50;5.95;1 - 2 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-01-15 09:42:58";"LEGO - Ultralight helikopter";328945;"MisterBricks.nl";14.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-25 10:22:43";"LEGO - Ultralight helikopter";136667;"Qdealer.nl";31.30;0.00;2 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-20 09:54:13";"LEGO - Ultralight helikopter";15815;"Toysrus.nl";15.99;1.95;2 - 4 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-05-10 09:38:20";"LEGO - Ultralight helikopter";4924;"Degrotespeelgoedwinkel.nl";17.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-06-09 19:34:13";"LEGO - Ultralight helikopter";17841;"Top1toyszeist.nl";17.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-06-09 20:01:19";"LEGO - Ultralight helikopter";327137;"MerkenSpeelGoed.nl";15.33;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-09 09:34:39";"LEGO - Ultralight helikopter";477997;"Ovstore.nl";19.88;6.95;1 werkdag;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-05 08:25:14";"LEGO - Ultralight helikopter";15869;"SinQel.com";16.19;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-07 17:08:16";"LEGO - Ultralight helikopter";496827;"Soekilookie.com";21.20;0.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-05 21:13:50";"LEGO - Ultralight helikopter";6369;"Soundsandvisions.nl";20.95;6.95;1 - 14 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-08 13:56:24";"LEGO - Ultralight helikopter";346372;"Grotekadoshop.nl";25.95;6.95;3 - 5 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-28 22:57:34";"LEGO - Ultralight helikopter";359131;"Topthings.eu";22.45;6.99;1 - 2 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-08 13:21:27";"LEGO - Ultralight helikopter";612813;"Koopjesmarkthal.nl";24.95;6.95;1 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-08 21:30:00";"LEGO - Ultralight helikopter";370041;"Prijskeurig.nl";21.95;7.95;1 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-09-01 19:51:43";"LEGO - Ultralight helikopter";62;"Conrad.nl";14.99;4.95;2 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-07 16:38:58";"LEGO - Ultralight helikopter";201696;"Wohi.nl";19.20;5.95;1 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-08 09:21:54";"LEGO - Ultralight helikopter";1371;"Drogisterij.net";16.99;3.95;1 - 2 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-04 23:34:12";"LEGO - Ultralight helikopter";612873;"Bigshopunit.com";21.95;7.00;1 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-02 09:18:39";"LEGO - Ultralight helikopter";471444;"Multimediabay.nl";22.95;5.00;1 - 3 werkdagen;186500;beslist;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";156;"Alternate.nl";14.99;2.95;0;186500;tweakers;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";131;"Conrad.nl";14.99;4.95;3;186500;tweakers;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";6032;"Intertoys";17.99;2.99;0;186500;tweakers;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";3212;"Bart Smit";18.99;2.99;0;186500;tweakers;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";9046;"Megekko";19.33;3.95;3;186500;tweakers;16.35;0;0.00;LEGO;186500
5702015869447;"2017-10-10 06:34:00";"LEGO - Ultralight helikopter";7403;"Max ICT B.V.";21.28;10.00;0;186500;tweakers;16.35;0;0.00;LEGO;186500
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";8813;"vtwonen.nl";67.00;0.00;24 hours;52239;vergelijk;69.95;1;7.08;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";7239;"Allesvoorbbq.nl";67.00;0.00;24 hours;52239;vergelijk;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";1098;"Barbecueshop.nl";69.95;0.00;24 hours;52239;vergelijk;69.95;49;8.33;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";7950;"Coolblue.nl";79.00;0.00;24 hours;52239;vergelijk;69.95;929;9.07;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";12199;"Cookandco.nl";79.00;0.00;24 hours;52239;vergelijk;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";12183;"Gamma.nl";89.99;0.00;24 hours;52239;vergelijk;69.95;0;7.08;Weber;52239
0077924003134;"2017-10-10 02:10:00";"Weber - Smokey Joe Premium 37 cm zwart";12184;"Karwei.nl";89.99;0.00;24 hours;52239;vergelijk;69.95;0;0.00;Weber;52239
0077924003134;"2017-08-28 12:16:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001257943;"Allesvoorbbq.nl";67.00;0.00;1;52239;kieskeurig;69.95;514;9.20;Weber;52239
0077924003134;"2017-09-05 05:34:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001270633;"vtwonen.nl";67.00;0.00;1;52239;kieskeurig;69.95;255;7.00;Weber;52239
0077924003134;"2017-10-08 18:39:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001268487;"Bol.com Plaza";69.30;0.00;1;52239;kieskeurig;69.95;14;3.60;Weber;52239
0077924003134;"2017-09-28 18:30:00";"Weber - Smokey Joe Premium 37 cm zwart";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";69.95;0.00;1;52239;kieskeurig;69.95;1913;9.10;Weber;52239
0077924003134;"2017-08-01 10:47:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001270559;"Hornbach";69.00;3.95;2;52239;kieskeurig;69.95;35;2.50;Weber;52239
0077924003134;"2017-10-09 11:58:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;52239;kieskeurig;69.95;11993;8.80;Weber;52239
0077924003134;"2017-10-10 05:47:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001270015;"Cook&Co.nl";79.00;0.00;1;52239;kieskeurig;69.95;254;8.50;Weber;52239
0077924003134;"2017-09-18 05:52:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001274925;"Gamma";89.99;0.00;2;52239;kieskeurig;69.95;13;6.90;Weber;52239
0077924003134;"2017-09-29 05:34:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001274912;"Karwei";89.99;0.00;2;52239;kieskeurig;69.95;2;8.40;Weber;52239
0077924003134;"2017-10-08 06:19:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001275396;"Kampeerwereld.nl";89.99;0.00;2;52239;kieskeurig;69.95;0;-1.00;Weber;52239
0077924003134;"2017-10-07 05:53:00";"Weber - Smokey Joe Premium 37 cm zwart";00000000000000000000000001257508;"Heuts Mobiliteit & Vrijetijd";89.01;5.99;1;52239;kieskeurig;69.95;11;4.80;Weber;52239
0077924003134;"2017-10-01 08:51:32";"Weber - Smokey Joe Premium 37 cm zwart";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;52239;beslist;69.95;0;0.00;Weber;52239
0077924003134;"2017-09-29 09:13:35";"Weber - Smokey Joe Premium 37 cm zwart";15716;"Karwei.nl";89.99;0.00;1 werkdag;52239;beslist;69.95;0;0.00;Weber;52239
0077924003134;"2017-08-09 08:10:33";"Weber - Smokey Joe Premium 37 cm zwart";17721;"Cookandco.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;52239;beslist;69.95;0;0.00;Weber;52239
0077924003134;"2017-09-05 08:58:52";"Weber - Smokey Joe Premium 37 cm zwart";6006;"vtwonen.nl";67.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;52239;beslist;69.95;0;0.00;Weber;52239
0077924003134;"2017-09-18 09:43:43";"Weber - Smokey Joe Premium 37 cm zwart";358535;"Gamma.nl";89.99;0.00;1 werkdag;52239;beslist;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 06:33:55";"Weber - Smokey Joe Premium 37 cm zwart";156;"Alternate.nl";69.90;0.00;0;52239;tweakers;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 06:33:55";"Weber - Smokey Joe Premium 37 cm zwart";9320;"FonQ.nl";69.95;0.00;0;52239;tweakers;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 06:33:55";"Weber - Smokey Joe Premium 37 cm zwart";9309;"Coolblue.nl";79.00;0.00;-20;52239;tweakers;69.95;0;0.00;Weber;52239
0077924003134;"2017-10-10 06:33:55";"Weber - Smokey Joe Premium 37 cm zwart";9550;"Weblectronics.nl";89.99;0.00;21;52239;tweakers;69.95;0;0.00;Weber;52239
0885652003469;"2017-10-10 00:28:44";"Adidas - Adidas 75cm Gymball Bold Orange";8914739;"Athleteshop.nl";24.35;6.95;;197832;others;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-10 00:28:44";"Adidas - Adidas 75cm Gymball Bold Orange";7520579;"bol.com";29.90;0.00;;197832;others;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-10 00:28:44";"Adidas - Adidas 75cm Gymball Bold Orange";8485631;"wehkamp";34.90;0.00;;197832;others;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-10 00:28:44";"Adidas - Adidas 75cm Gymball Bold Orange";omnia-f5f1d6f1660;"20frogs.com";38.06;0.00;;197832;others;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-10 00:28:44";"Adidas - Adidas 75cm Gymball Bold Orange";6681806;"OTTO";39.99;5.95;;197832;others;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-09 17:03:00";"Adidas - Adidas 75cm Gymball Bold Orange";1;"Wehkamp";34.90;0.00;24 hours;197832;vergelijk;32.85;525;8.33;Adidas;197832
0885652003469;"2017-10-04 11:01:12";"Adidas - Adidas 75cm Gymball Bold Orange";182971;"Buffalo.nl";29.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197832;beslist;32.85;0;0.00;Adidas;197832
0885652003469;"2017-10-03 20:08:33";"Adidas - Adidas 75cm Gymball Bold Orange";19;"Wehkamp.nl";34.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197832;beslist;32.85;0;0.00;Adidas;197832
0885652003469;"2017-09-28 09:59:38";"Adidas - Adidas 75cm Gymball Bold Orange";612557;"20frogs.com";38.06;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;197832;beslist;32.85;0;0.00;Adidas;197832
5420000747814;"2017-10-10 02:11:00";"Serax - Surface dune snijplank L giftbox";12201;"Kookpunt.nl";59.00;0.00;24 hours;181971;vergelijk;49.95;0;0.00;Serax;181971
5420000747814;"2017-09-19 21:35:28";"Serax - Surface dune snijplank L giftbox";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181971;beslist;49.95;0;0.00;Serax;181971
5014545000727;"2017-09-16 17:07:54";"RTA - Traditional wine rack 72 bottles pine";612599;"cookinglife.nl";119.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;78401;beslist;59.95;0;0.00;RTA;78401
4719003310509;"2017-10-03 05:31:00";"Microlife - Bloeddrukmeter WatchBP Home A";00000000000000000000000001271310;"Frank";133.22;0.00;1;81645;kieskeurig;139.95;129;8.30;Microlife;81645
4719003310509;"2017-09-28 09:15:28";"Microlife - Bloeddrukmeter WatchBP Home A";27883;"Frank.nl";133.22;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;81645;beslist;139.95;0;0.00;Microlife;81645
4719003310509;"2017-10-03 09:38:48";"Microlife - Bloeddrukmeter WatchBP Home A";597860;"medischevakhandel.nl";157.24;0.00;1 - 3 weken;81645;beslist;139.95;0;0.00;Microlife;81645
4719003310509;"2017-09-26 08:39:36";"Microlife - Bloeddrukmeter WatchBP Home A";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81645;beslist;139.95;0;0.00;Microlife;81645
5420007133023;"2017-09-25 11:33:11";"Childhome - Cot Natural 60x120 incl. Wheels";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195117;beslist;199.95;0;0.00;Childhome;195117
4006508194346;"2017-10-10 02:10:00";"Melitta - Caffeo Solo Zwart";3549;"Fonq.nl";329.00;0.00;24 hours;119929;vergelijk;329.00;9;8.41;Melitta;119929
4006508194346;"2017-10-10 02:10:00";"Melitta - Caffeo Solo Zwart";1;"Wehkamp";334.00;0.00;24 hours;119929;vergelijk;329.00;525;8.33;Melitta;119929
4006508194346;"2017-10-09 02:24:00";"Melitta - Caffeo Solo Zwart";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";299.00;0.00;1;119929;kieskeurig;329.00;175;7.70;Melitta;119929
4006508194346;"2017-10-02 15:06:00";"Melitta - Caffeo Solo Zwart";00000000000000000000000001263961;"Coolblue.nl";329.00;0.00;1;119929;kieskeurig;329.00;11993;8.80;Melitta;119929
