EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4005556125883;"2017-09-14 21:14:44";"Ravensburger - Big Ben-Night Edition";346372;"Grotekadoshop.nl";39.50;6.95;(tijdelijk) niet op voorraad;163058;beslist;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-12 12:16:17";"Ravensburger - Big Ben-Night Edition";509669;"Dobeno.nl";31.49;5.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;163058;beslist;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-08 10:06:09";"Ravensburger - Big Ben-Night Edition";15869;"SinQel.com";34.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;163058;beslist;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-03-01 09:15:13";"Ravensburger - Big Ben-Night Edition";475274;"winkelvoorhetkind.nl";31.95;6.95;3 dagen;163058;beslist;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-18 09:56:41";"Ravensburger - Big Ben-Night Edition";572282;"kidsspeelgoed.nl";33.70;5.00;;163058;beslist;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";2398;"wehkamp";29.99;0.00;0;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";3212;"Bart Smit";29.99;0.00;0;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";6032;"Intertoys";29.99;0.00;0;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";9046;"Megekko";31.95;3.95;3;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";10055;"Blokker Connect!";38.26;0.00;0;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4005556125883;"2017-09-19 06:34:25";"Ravensburger - Big Ben-Night Edition";7403;"Max ICT B.V.";33.61;10.00;0;163058;tweakers;24.95;0;0.00;Ravensburger;163058
4008911644845;"2017-09-18 05:56:00";"Tiger - Studio 120 witte kast wastafel wit spiegelP";3549;"Fonq.nl";983.95;0.00;24 hours;169171;vergelijk;983.95;9;8.41;Tiger;169171
4008911644845;"2017-08-10 20:00:22";"Tiger - Studio 120 witte kast wastafel wit spiegelP";5172;"Fonq.nl";983.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169171;beslist;983.95;0;0.00;Tiger;169171
4038437013085;"2017-09-19 02:10:00";"Caso - Caso SousVide SV200";3549;"Fonq.nl";169.00;0.00;24 hours;189679;vergelijk;169.00;9;8.41;Caso;189679
4038437013085;"2017-09-08 08:11:09";"Caso - Caso SousVide SV200";1;"bol.com";131.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;189679;beslist;169.00;0;0.00;Caso;189679
4038437013085;"2017-09-15 19:37:51";"Caso - Caso SousVide SV200";5172;"Fonq.nl";131.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189679;beslist;169.00;0;0.00;Caso;189679
4038437013085;"2017-09-19 06:34:29";"Caso - Caso SousVide SV200";5382;"Bol.com";131.00;0.00;-20;189679;tweakers;169.00;0;0.00;Caso;189679
4038437013085;"2017-09-19 06:34:29";"Caso - Caso SousVide SV200";9320;"FonQ.nl";131.00;0.00;0;189679;tweakers;169.00;0;0.00;Caso;189679
5702015592604;"2017-09-18 23:33:00";"LEGO - Vuurmecha";6270;"Pinkorblue.nl";63.65;0.00;2 days;202703;vergelijk;79.99;18;8.11;LEGO;202703
5702015592604;"2017-09-18 23:33:00";"LEGO - Vuurmecha";7898;"Blokker.nl";69.99;0.00;24 hours;202703;vergelijk;79.99;786;7.59;LEGO;202703
5702015592604;"2017-09-18 23:33:00";"LEGO - Vuurmecha";12029;"Intertoys.nl";74.99;0.00;24 hours;202703;vergelijk;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-18 23:33:00";"LEGO - Vuurmecha";8763;"Bart Smit";79.99;0.00;24 hours;202703;vergelijk;79.99;1;6.75;LEGO;202703
5702015592604;"2017-09-18 23:33:00";"LEGO - Vuurmecha";3549;"Fonq.nl";79.99;0.00;24 hours;202703;vergelijk;79.99;9;8.41;LEGO;202703
5702015592604;"2017-09-18 23:22:00";"LEGO - Vuurmecha";000000000000000000012000000uNXZy;"Pinkorblue.nl";63.65;0.00;3;202703;kieskeurig;79.99;35;5.80;LEGO;202703
5702015592604;"2017-09-19 06:23:00";"LEGO - Vuurmecha";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";63.99;0.00;1;202703;kieskeurig;79.99;287;7.50;LEGO;202703
5702015592604;"2017-09-18 07:40:00";"LEGO - Vuurmecha";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";64.90;0.00;1;202703;kieskeurig;79.99;431;7.90;LEGO;202703
5702015592604;"2017-09-11 10:05:00";"LEGO - Vuurmecha";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.99;0.00;1;202703;kieskeurig;79.99;1230;7.80;LEGO;202703
5702015592604;"2017-09-11 01:49:00";"LEGO - Vuurmecha";00000000000000000000000001280655;"Misterbricks.nl";62.95;4.95;1;202703;kieskeurig;79.99;0;-1.00;LEGO;202703
5702015592604;"2017-09-19 06:12:00";"LEGO - Vuurmecha";00000000000000000000000001265470;"Blokker.nl";69.99;0.00;1;202703;kieskeurig;79.99;1718;8.00;LEGO;202703
5702015592604;"2017-09-19 05:35:00";"LEGO - Vuurmecha";00000000000000000000000001272888;"Intertoys";74.99;0.00;1;202703;kieskeurig;79.99;361;7.10;LEGO;202703
5702015592604;"2017-09-18 14:08:00";"LEGO - Vuurmecha";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;202703;kieskeurig;79.99;930;8.40;LEGO;202703
5702015592604;"2017-09-14 13:42:00";"LEGO - Vuurmecha";00000000000000000000000001270245;"Bart Smit";79.99;0.00;1;202703;kieskeurig;79.99;1034;7.10;LEGO;202703
5702015592604;"2017-09-13 20:33:00";"LEGO - Vuurmecha";201696;"Wohi.nl";83.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-07-29 14:06:55";"LEGO - Vuurmecha";328945;"MisterBricks.nl";62.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-17 08:25:15";"LEGO - Vuurmecha";15869;"SinQel.com";71.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-11 20:13:45";"LEGO - Vuurmecha";434943;"Speelgoednl.nl";64.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-07-24 08:18:17";"LEGO - Vuurmecha";16803;"Brickshop.nl";79.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-06-28 11:00:54";"LEGO - Vuurmecha";67605;"KelCha.nl";72.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-18 08:05:41";"LEGO - Vuurmecha";5077;"Intertoys.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-07-28 12:17:30";"LEGO - Vuurmecha";327137;"MerkenSpeelGoed.nl";68.29;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-07-28 19:23:09";"LEGO - Vuurmecha";17841;"Top1toyszeist.nl";69.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-08 20:20:28";"LEGO - Vuurmecha";6369;"Soundsandvisions.nl";97.95;6.95;1 - 5 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-07-29 15:07:03";"LEGO - Vuurmecha";248168;"Speelgoedboom.nl";74.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-08 11:54:14";"LEGO - Vuurmecha";260556;"Suprabazar.be";71.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-08 21:26:47";"LEGO - Vuurmecha";370041;"Prijskeurig.nl";98.95;7.95;1 - 3 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-15 13:43:20";"LEGO - Vuurmecha";359131;"Topthings.eu";93.04;6.99;1 - 3 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-08 13:48:12";"LEGO - Vuurmecha";346372;"Grotekadoshop.nl";98.95;6.95;3 - 5 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-06 12:09:07";"LEGO - Vuurmecha";474998;"Kooprijk.nl";96.95;5.95;1 - 2 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-23 08:12:11";"LEGO - Vuurmecha";1;"bol.com";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-07 08:35:30";"LEGO - Vuurmecha";15815;"Toysrus.nl";64.99;0.00;2 - 4 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-23 10:50:41";"LEGO - Vuurmecha";509669;"Dobeno.nl";83.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-09 08:48:22";"LEGO - Vuurmecha";19;"Wehkamp.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-08 13:15:02";"LEGO - Vuurmecha";612813;"Koopjesmarkthal.nl";99.95;6.95;1 - 3 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-06 08:36:31";"LEGO - Vuurmecha";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-08-07 08:52:59";"LEGO - Vuurmecha";341717;"ASK-Bricks24.nl";79.95;6.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-02 08:22:34";"LEGO - Vuurmecha";4924;"Degrotespeelgoedwinkel.nl";69.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-16 15:57:42";"LEGO - Vuurmecha";496827;"Soekilookie.com";100.40;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-01 22:06:47";"LEGO - Vuurmecha";569669;"Grotespeelgoedshop.nl";96.95;6.95;1 - 2 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-14 08:06:18";"LEGO - Vuurmecha";14937;"Bartsmit.com";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-18 20:49:36";"LEGO - Vuurmecha";597934;"Hoppashops.nl";100.79;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-16 13:19:49";"LEGO - Vuurmecha";122110;"Internet-toys.com";64.95;4.95;1 - 2 werkdagen;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-18 09:57:25";"LEGO - Vuurmecha";572282;"kidsspeelgoed.nl";76.50;0.00;;202703;beslist;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";156;"Alternate.nl";64.90;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";2398;"wehkamp";64.99;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";131;"Conrad.nl";66.99;0.00;8;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";9386;"Blokker";69.99;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";6032;"Intertoys";74.99;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";9046;"Megekko";71.95;3.95;3;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";7403;"Max ICT B.V.";66.45;10.00;9;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";3212;"Bart Smit";79.99;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";9320;"FonQ.nl";79.99;0.00;0;202703;tweakers;79.99;0;0.00;LEGO;202703
5702015592604;"2017-09-19 06:34:51";"LEGO - Vuurmecha";9564;"Whinkel";83.95;0.00;-1;202703;tweakers;79.99;0;0.00;LEGO;202703
5707434059684;"2017-09-18 04:29:00";"Normann Copenhagen - Pocket Organizer 1 White";6672;"Flinders.nl";20.00;0.00;24 hours;196436;vergelijk;20.00;2;7.19;Normann Copenhagen;196436
4034398506789;"2017-09-18 18:17:00";"Zack - glasplaat Abilio";3549;"Fonq.nl";49.00;0.00;24 hours;48591;vergelijk;49.00;9;8.41;Zack;48591
4034398506789;"2017-09-18 18:17:00";"Zack - glasplaat Abilio";6831;"Zack at Home";58.00;0.00;Unknown;48591;vergelijk;49.00;0;0.00;Zack;48591
4034398506789;"2017-09-08 12:49:25";"Zack - glasplaat Abilio";597745;"Rvsbrands.nl";58.00;0.00;1 week;48591;beslist;49.00;0;0.00;Zack;48591
4034398506789;"2017-09-08 13:06:55";"Zack - glasplaat Abilio";597744;"Designbrands.nl";58.00;0.00;1 week;48591;beslist;49.00;0;0.00;Zack;48591
4034398506789;"2017-09-10 09:01:37";"Zack - glasplaat Abilio";416739;"Twondo.nl";50.16;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;48591;beslist;49.00;0;0.00;Zack;48591
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";6233;"Linsensuppe.com";88.70;0.00;6 days;209079;vergelijk;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";3998;"LensOn_NL";104.00;5.00;6 days;209079;vergelijk;134.95;433;8.26;Ray-Ban;209079
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";14330;"Brandfield.nl";119.00;0.00;24 hours;209079;vergelijk;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";13707;"Misterspex.nl";121.00;0.00;4 days;209079;vergelijk;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";4335;"Zalando.nl";134.95;0.00;4 days;209079;vergelijk;134.95;34;6.75;Ray-Ban;209079
0805289304449;"2017-09-19 02:53:00";"Ray-Ban - 0RB3016W0365";1;"Wehkamp";139.00;0.00;24 hours;209079;vergelijk;134.95;525;8.33;Ray-Ban;209079
0805289304449;"2017-06-17 20:35:26";"Ray-Ban - 0RB3016W0365";612570;"Optiekdobbelaere.be";139.00;0.00;(tijdelijk) niet op voorraad;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-06-30 11:49:42";"Ray-Ban - 0RB3016W0365";19;"Wehkamp.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-09-07 20:07:58";"Ray-Ban - 0RB3016W0365";42138;"Brandfield.nl";139.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-05-25 09:24:55";"Ray-Ban - 0RB3016W0365";570058;"Misterspex.nl";108.90;0.00;2 - 4 werkdagen;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-08-08 08:12:44";"Ray-Ban - 0RB3016W0365";4214;"Smartbuyglasses.nl";120.95;0.00;5 - 7 werkdagen;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0805289304449;"2017-09-09 13:02:46";"Ray-Ban - 0RB3016W0365";87198;"Edel-optics.nl";93.88;0.00;1 - 2 werkdagen;209079;beslist;134.95;0;0.00;Ray-Ban;209079
0708389990485;"2017-09-18 03:21:00";"Areaware - Distortion Candlestick Black";6672;"Flinders.nl";40.00;0.00;More than 2 weeks;73848;vergelijk;40.00;2;7.19;Areaware;73848
0708389990485;"2017-09-18 03:21:00";"Areaware - Distortion Candlestick Black";3549;"Fonq.nl";40.00;0.00;24 hours;73848;vergelijk;40.00;9;8.41;Areaware;73848
0708389990485;"2017-09-18 03:21:00";"Areaware - Distortion Candlestick Black";8813;"vtwonen.nl";44.95;0.00;24 hours;73848;vergelijk;40.00;1;7.08;Areaware;73848
0708389990485;"2017-09-18 03:21:00";"Areaware - Distortion Candlestick Black";1681;"Gadgethouse.nl";44.95;1.95;24 hours;73848;vergelijk;40.00;5;8.23;Areaware;73848
0708389990485;"2017-09-18 03:21:00";"Areaware - Distortion Candlestick Black";14335;"Living.nl";44.95;1.95;24 hours;73848;vergelijk;40.00;0;0.00;Areaware;73848
0708389990485;"2017-07-18 08:21:34";"Areaware - Distortion Candlestick Black";1804;"Gadgethouse.nl";44.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73848;beslist;40.00;0;0.00;Areaware;73848
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";2831;"Neboweb.nl";68.99;0.00;24 hours;179633;vergelijk;84.15;19;8.41;Fitbit;179633
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";7950;"Coolblue.nl";79.00;0.00;24 hours;179633;vergelijk;84.15;929;9.07;Fitbit;179633
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";4335;"Zalando.nl";79.95;0.00;4 days;179633;vergelijk;84.15;34;6.75;Fitbit;179633
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";3562;"BCC";79.95;0.00;24 hours;179633;vergelijk;84.15;1411;8.42;Fitbit;179633
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";3549;"Fonq.nl";84.15;0.00;24 hours;179633;vergelijk;84.15;9;8.41;Fitbit;179633
0816137020961;"2017-09-19 02:46:00";"Fitbit - Flex 2 Black";163;"Otto";99.99;5.95;1 week;179633;vergelijk;84.15;110;6.62;Fitbit;179633
0816137020961;"2017-09-14 20:58:00";"Fitbit - Flex 2 Black";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";68.99;0.00;1;179633;kieskeurig;84.15;15;9.30;Fitbit;179633
0816137020961;"2017-09-14 13:48:00";"Fitbit - Flex 2 Black";00000000000000000000000001267245;"Elektronicaoutlet24.nl";65.00;6.95;1;179633;kieskeurig;84.15;24;7.20;Fitbit;179633
0816137020961;"2017-09-18 13:38:00";"Fitbit - Flex 2 Black";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;179633;kieskeurig;84.15;11545;8.90;Fitbit;179633
0816137020961;"2017-09-16 17:52:00";"Fitbit - Flex 2 Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";79.00;0.00;1;179633;kieskeurig;84.15;4697;8.40;Fitbit;179633
0816137020961;"2017-08-09 17:16:00";"Fitbit - Flex 2 Black";00000000000000000000000001264163;"Viking.nl";79.85;0.00;2;179633;kieskeurig;84.15;1;2.00;Fitbit;179633
0816137020961;"2017-08-31 11:28:00";"Fitbit - Flex 2 Black";D5B4618490209B76C1256F0B004E9D48;"BCC";79.95;0.00;1;179633;kieskeurig;84.15;10184;8.70;Fitbit;179633
0816137020961;"2017-09-18 14:08:00";"Fitbit - Flex 2 Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.15;0.00;1;179633;kieskeurig;84.15;930;8.40;Fitbit;179633
0816137020961;"2017-09-18 12:36:00";"Fitbit - Flex 2 Black";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";91.96;0.00;1;179633;kieskeurig;84.15;184;7.90;Fitbit;179633
0816137020961;"2017-09-07 16:40:00";"Fitbit - Flex 2 Black";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";99.99;5.95;6;179633;kieskeurig;84.15;914;8.10;Fitbit;179633
0816137020961;"2017-09-11 11:27:50";"Fitbit - Flex 2 Black";2236;"BCC.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-14 20:10:34";"Fitbit - Flex 2 Black";5589;"Zalando.nl";79.95;0.00;2 - 4 werkdagen;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-08-31 21:23:40";"Fitbit - Flex 2 Black";136667;"Qdealer.nl";89.05;0.00;2 - 3 werkdagen;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-02 09:17:43";"Fitbit - Flex 2 Black";2802;"VanGilsWeb.nl";79.15;0.00;2 - 3 werkdagen;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-08 19:42:01";"Fitbit - Flex 2 Black";5172;"Fonq.nl";84.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-07-07 10:39:14";"Fitbit - Flex 2 Black";19285;"Partsland.nl";109.95;0.00;4 - 7 werkdagen;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-08-17 19:16:57";"Fitbit - Flex 2 Black";190;"Otto.nl";99.99;5.95;1 week;179633;beslist;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";9046;"Megekko";68.95;3.95;3;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";7683;"NEBOweb.nl";68.99;4.95;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";9309;"Coolblue.nl";79.00;0.00;-20;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";6897;"MediaMarkt";79.00;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";1554;"Viking Direct";79.85;0.00;3;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";156;"Alternate.nl";79.90;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";251;"BCC";79.95;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";49;"Paradigit";79.95;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";9320;"FonQ.nl";84.15;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";17;"MyCom";86.99;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";3042;"Centralpoint.nl";91.96;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";7403;"Max ICT B.V.";88.17;6.45;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";938;"ACES Direct | zakelijk";95.59;0.00;0;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";6703;"Azerty";97.43;0.00;10;179633;tweakers;84.15;0;0.00;Fitbit;179633
0816137020961;"2017-09-19 06:34:33";"Fitbit - Flex 2 Black";5292;"ReplaceDirect.nl";121.99;0.00;3;179633;tweakers;84.15;0;0.00;Fitbit;179633
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";6952806;"Obelink.nl";249.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";6282127;"fonQ.nl";259.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";8929357;"Coolblue";259.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";omnia-7568c40b20f;"AllesvoorBBQ.nl";259.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";101094849;"vtwonen.nl";259.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-19 00:19:31";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";omnia-b8304aef10a;"CookStyle";329.00;0.00;;125911;others;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-18 03:30:00";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";8813;"vtwonen.nl";259.00;0.00;24 hours;125911;vergelijk;259.00;1;7.08;Weber;125911
0077924033049;"2017-09-18 03:30:00";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";3549;"Fonq.nl";259.00;0.00;24 hours;125911;vergelijk;259.00;9;8.41;Weber;125911
0077924033049;"2017-09-18 03:30:00";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";7239;"Allesvoorbbq.nl";259.00;0.00;24 hours;125911;vergelijk;259.00;0;0.00;Weber;125911
0077924033049;"2017-09-18 13:38:00";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";00000000000000000000000001263961;"Coolblue.nl";259.00;0.00;1;125911;kieskeurig;259.00;11545;8.90;Weber;125911
0077924033049;"2017-09-11 10:19:00";"Weber - Master-Touch GBS, 57 cm, Slate Blue, NL";00000000000000000000000001257943;"Allesvoorbbq.nl";259.00;0.00;1;125911;kieskeurig;259.00;501;9.20;Weber;125911
